﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
69,BUNGOMA,Kabuchai,Short Rains,0,0,0
70,BUNGOMA,Kanduyi,Short Rains,0,0,0
71,BUNGOMA,Kimilili,Short Rains,0,0,0
72,BUNGOMA,Mt. Elgon ,Short Rains,0,0,0
73,BUNGOMA,Sirisia ,Short Rains,16,17,1700000
74,BUNGOMA,Tongaren,Short Rains,0,0,0
75,BUNGOMA,Webuye East,Short Rains,0,0,0
76,BUNGOMA,Webuye West,Short Rains,0,0,0
77,BUSIA,Bunyala,Short Rains,0,0,0
78,BUSIA,Butula,Short Rains,0,0,0
79,BUSIA,Matayos,Short Rains,0,0,0
80,BUSIA,Nambale,Short Rains,0,0,0
81,BUSIA,Samia,Short Rains,0,0,0
82,BUSIA,Teso North,Short Rains,15,5.4,351000
83,BUSIA,Teso South,Short Rains,10,3,300000
84,HOMABAY,Kabondo,Short Rains,0,0,0
85,HOMABAY,Karachuonyo,Short Rains,0,0,0
86,HOMABAY,Kasipul,Short Rains,0,0,0
87,HOMABAY,Mbita,Short Rains,0,0,0
88,HOMABAY,Ndhiwa,Short Rains,1,1,100000
89,HOMABAY,Rangwe,Short Rains,0,0,0
90,HOMABAY,Suba,Short Rains,0,0,0
91,KAKAMEGA,Butere,Short Rains,0,0,0
92,KAKAMEGA,Ikolomani,Short Rains,0,0,0
93,KAKAMEGA,Khwisero,Short Rains,0,0,0
94,KAKAMEGA,Likuyani,Short Rains,0,0,0
95,KAKAMEGA,Lugari,Short Rains,0,0,0
96,KAKAMEGA,Lurambi,Short Rains,1,1,15000
97,KAKAMEGA,Malava,Short Rains,0,0,0
98,KAKAMEGA,Matete,Short Rains,0.3,0.06,6000
99,KAKAMEGA,Matungu,Short Rains,0,0,0
100,KAKAMEGA,Mumias East,Short Rains,0,0,0
101,KAKAMEGA,Mumias West,Short Rains,0,0,0
102,KAKAMEGA,Navakholo,Short Rains,0,0,0
103,KAKAMEGA,Shinyalu,Short Rains,0,0,0
104,KISUMU,Kisumu East,Short Rains,0,0,0
105,KISUMU,Kisumu West,Short Rains,5,3.15,315000
106,KISUMU,Muhoroni,Short Rains,0,0,0
107,KISUMU,Nyakach,Short Rains,0,0,0
108,KISUMU,Nyando,Short Rains,0,0,0
109,KISUMU,Seme,Short Rains,0,0,0
110,LAMU,Lamu East ,Short Rains,2015,4030,241800000
111,LAMU,Lamu West,Short Rains,6435,1609,120675000
112,MANDERA ,Banisa,Short Rains,5,3,270000
113,MANDERA ,Lafey,Short Rains,9,5,375000
114,MANDERA ,Mandera  East,Short Rains,25,20,1600000
115,MANDERA ,Mandera  North,Short Rains,22,14,1050000
116,MANDERA ,Mandera  South,Short Rains,4,2,180000
117,MANDERA ,Mandera  West,Short Rains,2,1.5,120000
118,MIGORI,Awendo,Short Rains,0,0,0
119,MIGORI,Kuria East,Short Rains,0,0,0
120,MIGORI,Kuria West,Short Rains,0,0,0
121,MIGORI,Nyatike,Short Rains,8,2,240000
122,MIGORI,Rongo,Short Rains,0,0,0
123,MIGORI,Suna East,Short Rains,0,0,0
124,MIGORI,Suna West,Short Rains,0,0,0
125,MIGORI,Uriri,Short Rains,0,0,0
126,SIAYA,Alego Usonga,Short Rains,0,0,0
127,SIAYA,Bondo,Short Rains,58,11,1100000
128,SIAYA,Gem,Short Rains,0,0,0
129,SIAYA,Rarieda,Short Rains,0,0,0
130,SIAYA,Ugenya,Short Rains,0,0,0
131,SIAYA,Ugunja,Short Rains,0,0,0
132,TANA RIVER,Tana North,Short Rains,0,0,0
133,TANA RIVER,Tana River,Short Rains,0,0,0
134,TANA RIVER,Tanadelta,Short Rains,80,64,5120000
