﻿_id,COUNTY,SUBCOUNTY,Seasons,Area (Ha),Quantity (Ton),Value (KShs)
96,KIRINYAGA,Kirinyaga Central,Long Rains,0,0,0
97,KIRINYAGA,Kirinyaga East,Long Rains,1,1,50000
98,KIRINYAGA,Kirinyaga West,Long Rains,14,29,1096000
99,KIRINYAGA,Mwea East,Long Rains,0,0,0
100,KIRINYAGA,Mwea West,Long Rains,18,6,166667
101,KISII,Bobasi,Long Rains,10,10,480000
102,KISII,Boma Choge Borabu,Long Rains,5,3,192000
103,KISII,Bomachoge Chache,Long Rains,6,7,280800
104,KISII,Bonchari,Long Rains,10,7,240000
105,KISII,Kitutu Chache North,Long Rains,8,4,112000
106,KISII,Kitutu Chache South,Long Rains,0,0,0
107,KISII,Nyaribari Chache,Long Rains,0,0,0
108,KISII,Nyaribari Masaba,Long Rains,5,5,180000
109,KISII,South Mugirango,Long Rains,25,13,520000
110,KISUMU,Kisumu East,Long Rains,613,552,16551414
111,KISUMU,Kisumu West,Long Rains,1150,1242,31050000
112,KISUMU,Muhoroni,Long Rains,1486,1337,33425000
113,KISUMU,Nyakach,Long Rains,4816,4334,108360000
114,KISUMU,Nyando,Long Rains,6438,6953,173826000
115,KISUMU,Seme,Long Rains,1528,1376,41283000
116,KITUI,Kitui Central,Long Rains,810,685,20550000
117,KITUI,Kitui East,Long Rains,1500,540,13500000
118,KITUI,Kitui Rural ,Long Rains,4419,59,1472500
119,KITUI,Kitui South ,Long Rains,2990,900,18000000
120,KITUI,Kitui West,Long Rains,4800,2080,41600000
121,KITUI,Mwingi Central,Long Rains,5150,1159,23175000
122,KITUI,Mwingi North,Long Rains,5800,460,13800000
123,KITUI,Mwingi West,Long Rains,3100,460,13800000
124,KWALE,Kinango,Long Rains,19,15,303750
125,KWALE,Lungalunga,Long Rains,170,161,4819500
126,KWALE,Matuga,Long Rains,117,70,2176200
127,KWALE,Msambweni,Long Rains,15,5,135000
128,KWALE,Laikipia,Long Rains,109,86,1720000
129,KWALE,Laikiopia North,Long Rains,0,0,0
130,KWALE,Laikipia East,Long Rains,50,60,1200000
131,KWALE,Laikipia West,Long Rains,59,26,520000
132,LAMU,Lamu East ,Long Rains,10,8,480000
133,LAMU,Lamu West,Long Rains,400,10,280000
134,MACHAKOS,Kangundo,Long Rains,1254,677,18960480
135,MACHAKOS,Kathiani,Long Rains,12,7,175000
136,MACHAKOS,Machakos,Long Rains,58,52,1566000
137,MACHAKOS,Masinga,Long Rains,2400,1080,27000000
138,MACHAKOS,Matungulu,Long Rains,25,14,378000
139,MACHAKOS,Mavoko,Long Rains,20,2,54000
140,MACHAKOS,Mwala,Long Rains,300,270,6750000
141,MACHAKOS,Yatta,Long Rains,1000,800,20000000
142,MAKUENI,Kaiti,Long Rains,122,23,1380000
143,MAKUENI,Kibwezi East,Long Rains,117,36,1180000
144,MAKUENI,Kibwezi West,Long Rains,500,270,8100000
145,MAKUENI,Kilome,Long Rains,350,189,5670000
146,MAKUENI,Makueni,Long Rains,1000,500,15000000
147,MAKUENI,Mbooni,Long Rains,32,17,476000
148,MANDERA ,Banisa,Long Rains,64,58,2030000
149,MANDERA ,Lafey,Long Rains,60,19,570000
150,MANDERA ,Mandera  East,Long Rains,80,45,1350000
151,MANDERA ,Mandera  North,Long Rains,60,26,780000
152,MANDERA ,Mandera  South,Long Rains,125,25,750000
153,MANDERA ,Mandera  West,Long Rains,85,82,2050000
154,MARSABIT,Laisamis,Long Rains,0,0,0
155,MARSABIT,Moyale,Long Rains,9,0,0
156,MARSABIT,North Horr,Long Rains,0,0,0
157,MARSABIT,Saku,Long Rains,0,0,0
158,MERU,Buuri,Long Rains,78,14,378000
159,MERU,Igembe North,Long Rains,760,137,5472000
160,MERU,Imenti Central,Long Rains,815,734,22005000
161,MERU,Imenti North,Long Rains,350,788,26775000
162,MERU,Imenti South,Long Rains,220,99,2970000
163,MERU,Tigania Central ,Long Rains,900,810,17820000
164,MERU,Tigania West,Long Rains,700,376,12792500
165,MIGORI,Awendo,Long Rains,25,25,1125000
166,MIGORI,Kuria East,Long Rains,430,387,13760000
167,MIGORI,Kuria West,Long Rains,300,270,6750000
168,MIGORI,Nyatike,Long Rains,3300,2970,74250000
169,MIGORI,Rongo,Long Rains,55,2,118800
170,MIGORI,Suna East,Long Rains,27,24,607500
171,MIGORI,Suna West,Long Rains,53,50,1760000
172,MIGORI,Uriri,Long Rains,713,642,19251000
173,MOMBASA,Changamwe,Long Rains,0,0,0
174,MOMBASA,Jomvu,Long Rains,0,0,0
175,MOMBASA,Kisauni,Long Rains,0,0,0
176,MOMBASA,Likoni,Long Rains,1,1,35000
177,MOMBASA,Mvita,Long Rains,0,0,0
178,MOMBASA,Nyali,Long Rains,0,0,0
179,MURANG'A,Gatanga,Long Rains,24,27,891000
180,MURANG'A,Kahuro,Long Rains,12,5,216000
181,MURANG'A,Kandara,Long Rains,3,0,17000
182,MURANG'A,Kangema,Long Rains,0,0,0
183,MURANG'A,Kigumo,Long Rains,0,0,0
184,MURANG'A,Kiharu,Long Rains,10,2,53900
185,MURANG'A,Maragua,Long Rains,65,33,910000
186,MURANG'A,Mathioya,Long Rains,0,0,0
187,NAIROBI,Dagoretti North,Long Rains,0,0,0
188,NAIROBI,Dagoretti South,Long Rains,0,0,0
189,NAIROBI,Embakasi North/West,Long Rains,0,0,0
190,NAIROBI,Embakasi South / Central/East,Long Rains,1,0,13050
191,NAIROBI,Kamukunji,Long Rains,0,0,0
192,NAIROBI,Kasarani,Long Rains,1,1,29000
193,NAIROBI,Kibra ,Long Rains,0,0,0
194,NAIROBI,Langata,Long Rains,0,0,0
195,NAIROBI,Makadara,Long Rains,0,0,0
196,NAIROBI,Roysambu,Long Rains,2,0,9396
197,NAIROBI,Ruaraka,Long Rains,0,0,0
198,NAIROBI,Starehe/Mathare,Long Rains,0,0,0
199,NAIROBI,Westlands,Long Rains,0,0,0
200,NAKURU,Bahati,Long Rains,2,1,54720
201,NAKURU,Gilgil,Long Rains,25,14,687000
202,NAKURU,Kuresoi North,Long Rains,0,0,0
203,NAKURU,Kuresoi South,Long Rains,0,0,0
204,NAKURU,Molo,Long Rains,15,22,1326000
205,NAKURU,Naivasha ,Long Rains,1,1,50000
206,NAKURU,Naivasha East,Long Rains,5,8,267750
207,NAKURU,Nakuru  West,Long Rains,14,30,1134000
208,NAKURU,Njoro,Long Rains,242,193,4288887
209,NAKURU,Rongai,Long Rains,523,765,24862500
210,NAKURU,Subukia,Long Rains,17,18,706860
211,NANDI, Chesumei,Long Rains,18,24,1458000
212,NANDI, Nandi Hills,Long Rains,46,70,3126838
213,NANDI,Aldai ,Long Rains,22,40,1754838
214,NANDI,Emgwen,Long Rains,27,36,2160000
215,NANDI,Mosop,Long Rains,22,40,2376000
216,NAROK,Narok East,Long Rains,18,16,936000
217,NAROK,Narok North,Long Rains,9,20,440000
218,NAROK,Narok South,Long Rains,665,837,32550000
219,NAROK,Narok West,Long Rains,600,667,38537259
220,NAROK,Trans Mara West,Long Rains,35,30,1000000
221,NAROK,Transmara East,Long Rains,12,8,486000
222,NYAMIRA,Borabu,Long Rains,5,10,500000
223,NYAMIRA,Manga,Long Rains,0,0,0
224,NYAMIRA,Masaba North,Long Rains,0,0,0
225,NYAMIRA,Nyamira North,Long Rains,27,22,660000
226,NYAMIRA,Nyamira South,Long Rains,33,24,840000
227,NYANDARUA,Kinangop,Long Rains,0,0,0
228,NYANDARUA,Kipiri,Long Rains,0,0,0
229,NYANDARUA,Ndaragwa,Long Rains,16,2,99000
230,NYANDARUA,Oljororok,Long Rains,0,0,0
231,NYANDARUA,Olkalau,Long Rains,0,0,0
232,NYERI,Kieni East,Long Rains,0,0,0
233,NYERI,Kieni West,Long Rains,0,0,0
234,NYERI,Mathira East,Long Rains,0,0,0
235,NYERI,Mathira West,Long Rains,0,0,0
236,NYERI,Mukurueni,Long Rains,0,0,0
237,NYERI,Nyeri Central,Long Rains,0,0,0
238,NYERI,Nyeri South,Long Rains,0,0,0
239,NYERI,Tetu,Long Rains,0,0,0
240,SAMBURU,Samburu Cental,Long Rains,0,0,0
241,SAMBURU,Samburu East,Long Rains,0,0,0
242,SAMBURU,Samburu North,Long Rains,0,0,0
243,SIAYA,Alego Usonga,Long Rains,5260,9000,320000000
244,SIAYA,Bondo,Long Rains,1600,1818,54540000
245,SIAYA,Gem,Long Rains,539,485,16978500
246,SIAYA,Rarieda,Long Rains,3250,3250,156000000
247,SIAYA,Ugenya,Long Rains,1900,2280,45600000
248,SIAYA,Ugunja,Long Rains,1000,1080,36000000
249,TAITA TAVETA,Mwatate,Long Rains,15,8,273000
250,TAITA TAVETA,Taita,Long Rains,52,31,775000
251,TAITA TAVETA,Taveta,Long Rains,61,11,275000
252,TAITA TAVETA,Voi,Long Rains,50,30,900000
253,TANA RIVER,Tana North,Long Rains,90,225,6975000
254,TANA RIVER,Tana River,Long Rains,200,200,7000000
255,TANA RIVER,Tanadelta,Long Rains,86,13,378000
256,THARAKA NITHI,Maara,Long Rains,400,243,4860000
257,THARAKA NITHI,Meru South,Long Rains,900,1458,87480000
258,THARAKA NITHI,Tharaka North,Long Rains,1830,2635,55335000
259,THARAKA NITHI,Tharaka South,Long Rains,3350,772,19293750
260,TRANS NZOIA,Cheranganyi,Long Rains,60,135,3299940
261,TRANS NZOIA,Endebess,Long Rains,53,57,2508000
262,TRANS NZOIA,Kiminini,Long Rains,85,31,734400
263,TRANS NZOIA,Kwanza,Long Rains,60,86,5184000
264,TRANS NZOIA,Saboti,Long Rains,25,18,684000
265,TURKANA,Loima,Long Rains,155,209,12555000
266,TURKANA,North/Kibish,Long Rains,150,41,1230000
267,TURKANA,Turkana Central,Long Rains,0,0,0
268,TURKANA,Turkana East,Long Rains,100,3,120000
269,TURKANA,Turkana South,Long Rains,400,360,10800000
270,TURKANA,Turkana West,Long Rains,232,209,10450000
271,UASIN GISHU,Ainabkoi,Long Rains,17,12,714000
272,UASIN GISHU,Kapseret,Long Rains,2,4,108000
273,UASIN GISHU,Kesses,Long Rains,13,18,936000
274,UASIN GISHU,Moiben,Long Rains,21,53,1176000
275,UASIN GISHU,Soy,Long Rains,23,21,903000
276,UASIN GISHU,Turbo,Long Rains,12,17,586500
277,VIHIGA,Emuhaya ,Long Rains,100,27,1620000
278,VIHIGA,Hamisi,Long Rains,18,14,498000
279,VIHIGA,Luanda,Long Rains,45,20,1200000
280,VIHIGA,Sabatia,Long Rains,17,19,836000
281,VIHIGA,Vihiga,Long Rains,15,14,405000
282,WAJIR,Buna,Long Rains,30,42,2100000
283,WAJIR,Bute,Long Rains,20,42,2100000
284,WAJIR,Eldas,Long Rains,0,0,0
285,WAJIR,Habaswein,Long Rains,84,133,6650000
286,WAJIR,Tarbaj,Long Rains,0,0,0
287,WAJIR,Wajir East,Long Rains,0,0,0
288,WAJIR,Wajir South,Long Rains,0,0,0
289,WAJIR,Wajir West,Long Rains,20,5,250000
290,WEST POKOT,Pokot Central,Long Rains,35,32,945000
291,WEST POKOT,Pokot North,Long Rains,250,225,6075000
292,WEST POKOT,Pokot South,Long Rains,70,63,1575000
293,WEST POKOT,Pokot West,Long Rains,156,172,5148000
294,BARINGO,Baringo Central,Short Rains,0,0,0
295,BARINGO,Baringo North,Short Rains,0,0,0
296,BARINGO,Baringo South,Short Rains,0,0,0
297,BARINGO,East Pokot,Short Rains,0,0,0
298,BARINGO,Eldama Ravine,Short Rains,0,0,0
299,BARINGO,Mogotio,Short Rains,0,0,0
300,BOMET,Bomet Central ,Short Rains,50,90,3330000
301,BOMET,Bomet East,Short Rains,60,150,6000000
302,BOMET,Chepalungu,Short Rains,80,144,5760000
303,BOMET,Konoin,Short Rains,0,0,0
304,BOMET,Sotik,Short Rains,0,0,0
305,BUNGOMA,Bumula ,Short Rains,70,76,3780000
306,BUNGOMA,Kabuchai,Short Rains,8,10,300000
307,BUNGOMA,Kanduyi,Short Rains,7,6,315000
308,BUNGOMA,Kimilili,Short Rains,0,0,0
309,BUNGOMA,Mt. Elgon ,Short Rains,0,0,0
310,BUNGOMA,Sirisia,Short Rains,550,495,29700000
311,BUNGOMA,Tongaren,Short Rains,70,113,5650000
312,BUNGOMA,Webuye East,Short Rains,1,1,40000
313,BUNGOMA,Webuye West,Short Rains,14,11,485900
314,BUSIA,Bunyala,Short Rains,0,0,0
315,BUSIA,Butula,Short Rains,1000,1800,45000000
316,BUSIA,Matayos,Short Rains,298,402,16080000
317,BUSIA,Nambale,Short Rains,200,270,7290000
318,BUSIA,Samia,Short Rains,60,78,1950000
319,BUSIA,Teso North,Short Rains,20,23,1350000
320,BUSIA,Teso South,Short Rains,300,348,10440000
321,ELGEYO MARAKWET,Keiyo North,Short Rains,0,0,0
322,ELGEYO MARAKWET,Keiyo South,Short Rains,0,0,0
323,ELGEYO MARAKWET,Marakwet East,Short Rains,250,180,5400000
324,ELGEYO MARAKWET,Marakwet West,Short Rains,30,55,1650000
325,EMBU, Manyatta,Short Rains,2,2,100000
326,EMBU, Mbeere North,Short Rains,1600,576,17280000
327,EMBU,Mbeere South,Short Rains,2745,988,29646000
328,EMBU,Runyenjes ,Short Rains,21,11,253000
329,GARISSA,Balambala,Short Rains,0,0,0
330,GARISSA,Dadaab,Short Rains,12,8,240000
331,GARISSA,Fafi,Short Rains,3,2,72000
332,GARISSA,Garissa,Short Rains,5,3,90000
333,GARISSA,Hulugho,Short Rains,0,0,0
334,GARISSA,Ijara,Short Rains,1,1,24000
335,GARISSA,Lagdera,Short Rains,4,3,90000
336,HOMABAY,Kabondo,Short Rains,80,104,5200000
337,HOMABAY,Karachuonyo,Short Rains,0,0,0
338,HOMABAY,Kasipul,Short Rains,1195,1076,28680000
339,HOMABAY,Mbita,Short Rains,0,0,0
340,HOMABAY,Ndhiwa,Short Rains,1700,1836,71820000
341,HOMABAY,Rangwe,Short Rains,0,0,0
342,HOMABAY,Suba,Short Rains,120,43,4300000
343,ISIOLO,Garba Tulla,Short Rains,3,0,0
344,ISIOLO,Isiolo,Short Rains,2,0,0
345,ISIOLO,Merti,Short Rains,0,0,0
346,KAJIADO,Kajiado  Central,Short Rains,3,1,60000
347,KAJIADO,Kajiado  East,Short Rains,8,3,174000
348,KAJIADO,Kajiado  North,Short Rains,0,0,0
349,KAJIADO,Kajiado  South,Short Rains,12,4,129600
350,KAJIADO,Kajiado  West,Short Rains,0,0,0
351,KAKAMEGA,Butere,Short Rains,0,0,0
352,KAKAMEGA,Ikolomani,Short Rains,6,5,216000
353,KAKAMEGA,Khwisero,Short Rains,40,0,0
354,KAKAMEGA,Likuyani,Short Rains,0,0,0
355,KAKAMEGA,Lugari,Short Rains,0,0,0
356,KAKAMEGA,Lurambi,Short Rains,0,0,0
357,KAKAMEGA,Malava,Short Rains,2,1,28800
358,KAKAMEGA,Matete,Short Rains,27,29,1025784
359,KAKAMEGA,Matungu,Short Rains,10,9,270000
360,KAKAMEGA,Mumias East,Short Rains,0,0,0
361,KAKAMEGA,Mumias West,Short Rains,13,9,439920
362,KAKAMEGA,Navakholo,Short Rains,31,22,440000
363,KAKAMEGA,Shinyalu,Short Rains,75,33,1706600
364,KERICHO,Ainamoi,Short Rains,0,0,0
365,KERICHO,Belgut,Short Rains,0,0,0
366,KERICHO,Buret,Short Rains,0,0,0
367,KERICHO,Kipkelion East,Short Rains,0,0,0
368,KERICHO,Kipkelion West,Short Rains,0,0,0
369,KERICHO,Soin-Sigowet,Short Rains,0,0,0
370,KIAMBU,Gatundu North,Short Rains,0,0,0
371,KIAMBU,Gatundu South,Short Rains,0,0,0
372,KIAMBU,Githunguri,Short Rains,0,0,0
373,KIAMBU,Juja,Short Rains,8,4,144000
374,KIAMBU,Kabete,Short Rains,0,0,0
375,KIAMBU,Kiambaa,Short Rains,0,0,0
376,KIAMBU,Kiambu,Short Rains,0,0,0
377,KIAMBU,Kikuyu,Short Rains,0,0,0
378,KIAMBU,Lari,Short Rains,0,0,0
379,KIAMBU,Limuru,Short Rains,0,0,0
380,KIAMBU,Ruiru,Short Rains,0,0,0
381,KIAMBU,Thika,Short Rains,0,0,0
382,KILIFI,Ganze,Short Rains,95,10,570000
383,KILIFI,Kaloleni,Short Rains,1,0,16000
384,KILIFI,Kilifi North,Short Rains,8,2,48000
385,KILIFI,Kilifi South,Short Rains,0,0,0
386,KILIFI,Magarini,Short Rains,32,6,342000
387,KILIFI,Malindi,Short Rains,0,0,0
388,KILIFI,Rabai,Short Rains,0,0,0
389,KIRINYAGA,Kirinyaga Central,Short Rains,0,0,0
390,KIRINYAGA,Kirinyaga East,Short Rains,2,2,75000
391,KIRINYAGA,Kirinyaga West,Short Rains,9,17,668800
392,KIRINYAGA,Mwea East,Short Rains,0,0,0
393,KIRINYAGA,Mwea West,Short Rains,3,0,6900
394,KISII,Bobasi,Short Rains,0,0,0
395,KISII,Boma Choge Borabu,Short Rains,5,3,186000
396,KISII,Bomachoge Chache,Short Rains,6,6,246240
397,KISII,Bonchari,Short Rains,10,7,240000
398,KISII,Kitutu Chache North,Short Rains,3,3,84000
399,KISII,Kitutu Chache South,Short Rains,0,0,0
400,KISII,Nyaribari Chache,Short Rains,0,0,0
401,KISII,Nyaribari Masaba,Short Rains,12,12,1080000
402,KISII,South Mugirango,Short Rains,25,14,560000
403,KISUMU,Kisumu East,Short Rains,10,9,270000
404,KISUMU,Kisumu West,Short Rains,500,450,22500000
405,KISUMU,Muhoroni,Short Rains,2,2,45000
406,KISUMU,Nyakach,Short Rains,18,13,324000
407,KISUMU,Nyando,Short Rains,20,43,1080000
408,KISUMU,Seme,Short Rains,50,41,1215000
409,KITUI,Kitui Central,Short Rains,1380,1242,37260000
410,KITUI,Kitui East,Short Rains,4000,1440,36000000
411,KITUI,Kitui Rural ,Short Rains,1400,140,3500000
412,KITUI,Kitui South ,Short Rains,4760,1430,28600000
413,KITUI,Kitui West,Short Rains,3200,1200,24000000
414,KITUI,Mwingi Central,Short Rains,4500,11,225000
415,KITUI,Mwingi North,Short Rains,11500,70,2780000
416,KITUI,Mwingi West,Short Rains,3300,820,24600000
417,KWALE,Kinango,Short Rains,10,7,98000
418,KWALE,Lungalunga,Short Rains,17,12,367200
419,KWALE,Matuga,Short Rains,35,21,693000
420,KWALE,Msambweni,Short Rains,0,0,0
421,KWALE,Laikipia,Short Rains,230,22,440000
422,KWALE,Laikiopia North,Short Rains,0,0,0
423,KWALE,Laikipia East,Short Rains,230,22,440000
424,KWALE,Laikipia West,Short Rains,0,0,0
425,LAMU,Lamu East ,Short Rains,0,0,0
426,LAMU,Lamu West,Short Rains,0,0,0
427,MACHAKOS,Kangundo,Short Rains,1278,564,15800400
428,MACHAKOS,Kathiani,Short Rains,10,7,175000
429,MACHAKOS,Machakos,Short Rains,91,82,2457000
430,MACHAKOS,Masinga,Short Rains,2200,990,24750000
431,MACHAKOS,Matungulu,Short Rains,25,11,315000
432,MACHAKOS,Mavoko,Short Rains,20,4,108000
433,MACHAKOS,Mwala,Short Rains,300,270,6750000
434,MACHAKOS,Yatta,Short Rains,1000,866,21650000
435,MAKUENI,Kaiti,Short Rains,122,25,570000
436,MAKUENI,Kibwezi East,Short Rains,255,240,7452000
437,MAKUENI,Kibwezi West,Short Rains,1060,572,17172000
438,MAKUENI,Kilome,Short Rains,330,178,5346000
439,MAKUENI,Makueni,Short Rains,1200,648,19440000
440,MAKUENI,Mbooni,Short Rains,59,27,810000
441,MANDERA ,Banisa,Short Rains,78,70,2450000
442,MANDERA ,Lafey,Short Rains,70,20,600000
443,MANDERA ,Mandera  East,Short Rains,90,62,1860000
444,MANDERA ,Mandera  North,Short Rains,50,23,690000
445,MANDERA ,Mandera  South,Short Rains,110,29,870000
446,MANDERA ,Mandera  West,Short Rains,65,40,1000000
447,MARSABIT,Laisamis,Short Rains,0,0,0
448,MARSABIT,Moyale,Short Rains,0,0,0
449,MARSABIT,North Horr,Short Rains,0,0,0
450,MARSABIT,Saku,Short Rains,0,0,0
451,MERU,Buuri,Short Rains,30,17,442000
452,MERU,Igembe North,Short Rains,460,124,3726000
453,MERU,Imenti Central,Short Rains,1007,2080,62400000
454,MERU,Imenti North,Short Rains,234,126,4296240
455,MERU,Imenti South,Short Rains,313,423,12676500
456,MERU,Tigania Central ,Short Rains,1000,1377,27540000
457,MERU,Tigania West,Short Rains,940,508,17273700
458,MIGORI,Awendo,Short Rains,0,0,0
459,MIGORI,Kuria East,Short Rains,215,194,6897778
460,MIGORI,Kuria West,Short Rains,523,471,11767500
461,MIGORI,Nyatike,Short Rains,3500,4000,100000000
462,MIGORI,Rongo,Short Rains,30,1,54000
463,MIGORI,Suna East,Short Rains,30,23,900000
464,MIGORI,Suna West,Short Rains,49,43,1487800
465,MIGORI,Uriri,Short Rains,247,222,0
466,MOMBASA,Changamwe,Short Rains,0,0,0
467,MOMBASA,Jomvu,Short Rains,0,0,0
468,MOMBASA,Kisauni,Short Rains,0,0,0
469,MOMBASA,Likoni,Short Rains,0,0,0
470,MOMBASA,Mvita,Short Rains,0,0,0
471,MOMBASA,Nyali,Short Rains,0,0,0
472,MURANG'A,Gatanga,Short Rains,23,26,858000
473,MURANG'A,Kahuro,Short Rains,14,1,50400
474,MURANG'A,Kandara,Short Rains,2,0,12500
475,MURANG'A,Kangema,Short Rains,0,0,0
476,MURANG'A,Kigumo,Short Rains,0,0,0
477,MURANG'A,Kiharu,Short Rains,80,16,440000
478,MURANG'A,Maragua,Short Rains,65,33,910000
479,MURANG'A,Mathioya,Short Rains,0,0,0
480,NAIROBI,Dagoretti North,Short Rains,0,0,0
481,NAIROBI,Dagoretti South,Short Rains,0,0,0
482,NAIROBI,Embakasi North/West,Short Rains,0,0,0
483,NAIROBI,Embakasi South / Central/East,Short Rains,1,0,6345
484,NAIROBI,Kamukunji,Short Rains,0,0,0
485,NAIROBI,Kasarani,Short Rains,1,1,23500
486,NAIROBI,Kibra ,Short Rains,0,0,0
487,NAIROBI,Langata,Short Rains,0,0,0
488,NAIROBI,Makadara,Short Rains,0,0,0
489,NAIROBI,Roysambu,Short Rains,1,0,1481
490,NAIROBI,Ruaraka,Short Rains,0,0,0
491,NAIROBI,Starehe/Mathare,Short Rains,0,0,0
492,NAIROBI,Westlands,Short Rains,0,0,0
