﻿_id,County,Year,Harvested Area (HA),Production (MT),Yield (MT/HA)
119,Marsabit,2014,627,821,1.3
120,Meru,2014,"142,009","42,054",0.3
121,Migori,2014,"19,698","9,406",0.5
122,Mombasa,2014, -   , -   ,0
123,Murang'a,2014,"43,244","28,250",0.7
124,Nairobi,2014,676,"1,233",1.8
125,Nakuru,2014,"43,946","20,942",0.5
126,Nandi,2014,"37,964","30,892",0.8
127,Narok,2014,"30,346","4,345",0.1
128,Nyamira,2014,"24,615","18,184",0.7
129,Nyandarua,2014,"4,561","2,209",0.5
130,Nyeri,2014,"43,244","28,250",0.7
131,Samburu,2014,840,564,0.7
132,Siaya,2014,"47,915","31,345",0.7
133,Taita Taveta,2014,"2,361",546,0.2
134,Tana River,2014, -   , -   ,0
135,Tharaka Nithi,2014,"9,436","8,423",0.9
136,Trans Nzoia,2014,"13,740","4,938",0.4
137,Turkana,2014, -   , -   ,0
138,Uasin Gishu,2014,"15,992","4,142",0.3
139,Vihiga,2014,"18,851","5,484",0.3
140,Wajir,2014, -   , -   ,0
141,West Pokot,2014,"7,630","3,628",0.5
142,Baringo,2015,"15,669","11,034",0.7
143,Bomet,2015,"39,002","50,141",1.3
144,Bungoma,2015,"77,367","61,051",0.8
145,Busia,2015,"27,351","36,422",1.3
146,Elgeyo Marakwet,2015,"14,873","16,355",1.1
147,Embu,2015,"23,191","27,288",1.2
148,Garissa,2015,78,40,0.5
149,Homa Bay,2015,"102,146","55,868",0.5
150,Isiolo,2015,250,165,0.7
151,Kajiado,2015,"51,466","30,417",0.6
152,Kakamega,2015,"36,783","30,170",0.8
153,Kericho,2015,"21,659","21,116",1
154,Kiambu,2015,"24,546","22,994",0.9
155,Kilifi,2015,"5,892",75,0
156,Kirinyaga,2015,"28,013","20,107",0.7
157,Kisii,2015,"48,540","46,032",0.9
158,Kisumu,2015,"10,730","6,079",0.6
159,Kitui,2015,"33,516","20,222",0.6
160,Kwale,2015,363,267,0.7
161,Laikipia,2015,"20,521","19,255",0.9
162,Lamu,2015,"3,520","1,310",0.4
163,Machakos,2015,"62,969","44,731",0.7
164,Makueni,2015,"30,152","16,448",0.5
165,Mandera,2015,29,14,0.5
166,Marsabit,2015,402,159,0.4
167,Meru,2015,"81,132","69,550",0.9
168,Migori,2015,"24,997","14,341",0.6
169,Mombasa,2015,8,3,0.4
170,Murang'a,2015,"42,668","23,720",0.6
171,Nairobi,2015,673,484,0.7
172,Nakuru,2015,"49,474","40,862",0.8
173,Nandi,2015,"43,118","37,996",0.9
174,Narok,2015,"34,071","39,168",1.1
175,Nyamira,2015,"78,002","55,790",0.7
176,Nyandarua,2015,"7,122","2,758",0.4
177,Nyeri,2015,"20,909","14,122",0.7
178,Samburu,2015,"2,301","2,167",0.9
179,Siaya,2015,"54,025","34,846",0.6
180,Taita Taveta,2015,"1,371",966,0.7
181,Tana River,2015,40,21,0.5
182,Tharaka Nithi,2015,"12,486","11,445",0.9
183,Trans Nzoia,2015,"33,162","22,056",0.7
184,Turkana,2015,40,12,0.3
185,Uasin Gishu,2015,"16,305","9,316",0.6
186,Vihiga,2015,"26,436","9,630",0.4
187,Wajir,2015,"25,345","7,492",0.3
188,West Pokot,2015,"11,169","7,755",0.7
189,Baringo,2016,"17,957","7,396",0.4
190,Bomet,2016,"26,507","41,217",1.6
191,Bungoma,2016,"77,662","53,766",0.7
192,Busia,2016,"20,709","13,952",0.7
193,Elgeyo Marakwet,2016,"19,930","15,271",0.8
194,Embu,2016,"12,834","8,852",0.7
195,Garissa,2016,40,13,0.3
196,Homa Bay,2016,"36,950","29,113",0.8
197,Isiolo,2016,203,112,0.6
198,Kajiado,2016,"44,042","20,281",0.5
199,Kakamega,2016,"63,987","57,307",0.9
200,Kericho,2016,"34,481","12,798",0.4
201,Kiambu,2016,"23,423","18,496",0.8
202,Kilifi,2016,82,20,0.2
203,Kirinyaga,2016,"27,225","12,521",0.5
204,Kisii,2016,"49,942","42,235",0.8
205,Kisumu,2016,"20,910","16,466",0.8
206,Kitui,2016,"32,726","3,069",0.1
207,Kwale,2016,542,116,0.2
208,Laikipia,2016,"22,767","14,206",0.6
209,Lamu,2016,"2,760",810,0.3
210,Machakos,2016,"52,185","16,499",0.3
211,Makueni,2016,"25,090","10,120",0.4
212,Mandera,2016,21,6,0.3
213,Marsabit,2016,578,141,0.2
214,Meru,2016,"94,280","59,127",0.6
215,Migori,2016,"31,047","20,641",0.7
216,Mombasa,2016,9,4,0.4
217,Murang'a,2016,"45,275","21,771",0.5
218,Nairobi,2016,694,402,0.6
219,Nakuru,2016,"57,399","29,465",0.5
220,Nandi,2016,"34,992","33,829",1
221,Narok,2016,"41,889","37,711",0.9
222,Nyamira,2016,"56,174","27,423",0.5
223,Nyandarua,2016,"4,152","2,395",0.6
224,Nyeri,2016,"18,760","6,181",0.3
225,Samburu,2016,"5,040","6,508",1.3
226,Siaya,2016,"43,908","22,541",0.5
227,Taita Taveta,2016,"1,889","1,006",0.5
228,Tana River,2016,27,24,0.9
229,Tharaka Nithi,2016,"13,977","10,192",0.7
230,Trans Nzoia,2016,"31,618","17,012",0.5
231,Turkana,2016,36,9,0.3
232,Uasin Gishu,2016,"16,211","9,543",0.6
233,Vihiga,2016,"37,180","14,530",0.4
234,Wajir,2016,"11,800",756,0.1
235,West Pokot,2016,"11,800","12,307",1
