﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha) LR,Quantity (Ton) LR,Value (KShs) LR
95,KILIFI,Rabai,Long Rains,0,0,0
96,KIRINYAGA,Kirinyaga Central,Long Rains,0,0,0
97,KIRINYAGA,Kirinyaga East,Long Rains,0,0,0
98,KIRINYAGA,Kirinyaga West,Long Rains,0,0,0
99,KIRINYAGA,Mwea East,Long Rains,1,0.36,24000
100,KIRINYAGA,Mwea West,Long Rains,15,1.35,71550
101,KISII,Bobasi,Long Rains,1420,710,42600000
102,KISII,Boma Choge Borabu,Long Rains,290,208.8,14848000
103,KISII,Bomachoge Chache,Long Rains,135,121.5,8262000
104,KISII,Bonchari,Long Rains,100,108,7200000
105,KISII,Kitutu Chache North,Long Rains,600,648,57600000
106,KISII,Kitutu Chache South,Long Rains,900,810,64800000
107,KISII,Nyaribari Chache,Long Rains,700,504,44856000
108,KISII,Nyaribari Masaba,Long Rains,1500,2025,180000000
109,KISII,South Mugirango,Long Rains,143,88,6062232
110,KISUMU,Kisumu East,Long Rains,2,0.54,32400
111,KISUMU,Kisumu West,Long Rains,0,0,0
112,KISUMU,Muhoroni,Long Rains,0,0,0
113,KISUMU,Nyakach,Long Rains,5,2.25,168750
114,KISUMU,Nyando,Long Rains,3,0.81,48600
115,KISUMU,Seme,Long Rains,0,0,0
116,KITUI,Kitui Central,Long Rains,74,26.955,1347750
117,KITUI,Kitui East,Long Rains,30,10.8,540000
118,KITUI,Kitui Rural ,Long Rains,300,108,5400000
119,KITUI,Kitui South ,Long Rains,1450,500,25000000
120,KITUI,Kitui West,Long Rains,40,10,300000
121,KITUI,Mwingi Central,Long Rains,700,157.5,7875000
122,KITUI,Mwingi North,Long Rains,6050,1200,72000000
123,KITUI,Mwingi West,Long Rains,1950,280,8400000
124,KWALE,Kinango,Long Rains,0,0,0
125,KWALE,Lungalunga,Long Rains,0,0,0
126,KWALE,Matuga,Long Rains,5,1,40000
127,KWALE,Msambweni,Long Rains,5,1,37800
128,LAIKIPIA,Laikiopia North,Long Rains,0,0,0
129,LAIKIPIA,Laikipia East,Long Rains,25,25,2000000
130,LAIKIPIA,Laikipia West,Long Rains,0,0,0
131,LAMU,Lamu East ,Long Rains,3,2,180000
132,LAMU,Lamu West,Long Rains,0,0,0
133,MACHAKOS,Kangundo,Long Rains,0,0,0
134,MACHAKOS,Kathiani,Long Rains,0,0,0
135,MACHAKOS,Machakos,Long Rains,15,6.75,438750
136,MACHAKOS,Masinga,Long Rains,28,7.56,453600
137,MACHAKOS,Matungulu,Long Rains,5,2,108000
138,MACHAKOS,Mavoko,Long Rains,0,0,0
139,MACHAKOS,Mwala,Long Rains,0,0,0
140,MACHAKOS,Yatta,Long Rains,778,376,22560000
141,MAKUENI,Kaiti,Long Rains,0,0,0
142,MAKUENI,Kibwezi East,Long Rains,36,23.9,1536900
143,MAKUENI,Kibwezi West,Long Rains,500,270,16200000
144,MAKUENI,Kilome,Long Rains,25,18,1080000
145,MAKUENI,Makueni,Long Rains,390,291.6,20412000
146,MAKUENI,Mbooni,Long Rains,0,0,0
147,MANDERA ,Banisa,Long Rains,0,0,0
148,MANDERA ,Lafey,Long Rains,0,0,0
149,MANDERA ,Mandera  East,Long Rains,0,0,0
150,MANDERA ,Mandera  North,Long Rains,0,0,0
151,MANDERA ,Mandera  South,Long Rains,0,0,0
152,MANDERA ,Mandera  West,Long Rains,0,0,0
153,MARSABIT,Laisamis,Long Rains,0,0,0
154,MARSABIT,Moyale,Long Rains,0,0,0
155,MARSABIT,North Horr,Long Rains,0,0,0
156,MARSABIT,Saku,Long Rains,0,0,0
157,MERU,Buuri,Long Rains,0,0,0
158,MERU,Igembe North,Long Rains,228,40.95,2799000
159,MERU,Imenti Central,Long Rains,850,1443,57290000
160,MERU,Imenti North,Long Rains,27,60.75,4162500
161,MERU,Imenti South,Long Rains,79,83.52,6141600
162,MERU,Tigania Central ,Long Rains,500,327,8910000
163,MERU,Tigania West,Long Rains,230,132,9780000
164,MIGORI,Awendo,Long Rains,0,0,0
165,MIGORI,Kuria East,Long Rains,402,470.34,24928020
166,MIGORI,Kuria West,Long Rains,196,141.12,10160640
167,MIGORI,Nyatike,Long Rains,10,7,700000
168,MIGORI,Rongo,Long Rains,15,0.54,54000
169,MIGORI,Suna East,Long Rains,25,18.75,750000
170,MIGORI,Suna West,Long Rains,48,28,2800000
171,MIGORI,Uriri,Long Rains,169,76.05,7605000
172,MOMBASA,Changamwe,Long Rains,0,0,0
173,MOMBASA,Jomvu,Long Rains,0,0,0
174,MOMBASA,Kisauni,Long Rains,0,0,0
175,MOMBASA,Likoni,Long Rains,0,0,0
176,MOMBASA,Mvita,Long Rains,0,0,0
177,MOMBASA,Nyali,Long Rains,0,0,0
178,MURANG'A,Gatanga,Long Rains,0,0,0
179,MURANG'A,Kahuro,Long Rains,0,0,0
180,MURANG'A,Kandara,Long Rains,0,0,0
181,MURANG'A,Kangema,Long Rains,0,0,0
182,MURANG'A,Kigumo,Long Rains,0,0,0
183,MURANG'A,Kiharu,Long Rains,0,0,0
184,MURANG'A,Maragua,Long Rains,0,0,0
185,MURANG'A,Mathioya,Long Rains,0,0,0
186,NAIROBI,Dagoretti North,Long Rains,0,0,0
187,NAIROBI,Dagoretti South,Long Rains,0,0,0
188,NAIROBI,Embakasi North/West,Long Rains,0,0,0
189,NAIROBI,Embakasi South / Central/East,Long Rains,0,0,0
190,NAIROBI,Kamukunji,Long Rains,0,0,0
191,NAIROBI,Kasarani,Long Rains,0,0,0
192,NAIROBI,Kibra ,Long Rains,0,0,0
193,NAIROBI,Langata,Long Rains,0,0,0
194,NAIROBI,Makadara,Long Rains,0,0,0
195,NAIROBI,Roysambu,Long Rains,1.5,0.108,9180
196,NAIROBI,Ruaraka,Long Rains,0,0,0
197,NAIROBI,Starehe/Mathare,Long Rains,0,0,0
198,NAIROBI,Westlands,Long Rains,0,0,0
199,NAKURU,Bahati,Long Rains,2,1.44,72000
200,NAKURU,Gilgil,Long Rains,15,5.4,475200
201,NAKURU,Kuresoi North,Long Rains,0,0,0
202,NAKURU,Kuresoi South,Long Rains,22,15.8,1056000
203,NAKURU,Molo,Long Rains,21,39.1,2345999
204,NAKURU,Naivasha ,Long Rains,0,0,0
205,NAKURU,Naivasha East,Long Rains,5,6.8,238000
206,NAKURU,Nakuru  West,Long Rains,5,10,560000
207,NAKURU,Njoro,Long Rains,232,208,16640000
208,NAKURU,Rongai,Long Rains,116,83.52,6677333.333
209,NAKURU,Subukia,Long Rains,15,16.875,1265625
210,NANDI, Chesumei,Long Rains,16,17.28,1536000
211,NANDI, Nandi Hills,Long Rains,31,28,1820000
212,NANDI,Aldai ,Long Rains,28.5,25.65,1359450
213,NANDI,Emgwen,Long Rains,25,33,2178000
214,NANDI,Mosop,Long Rains,34,30.6,3060000
215,NAROK,Narok East,Long Rains,6,5.4,286200
216,NAROK,Narok North,Long Rains,9,9,495000
217,NAROK,Narok South,Long Rains,30,33.48,1412856
218,NAROK,Narok West,Long Rains,49,44.1,2513700
219,NAROK,Trans Mara West,Long Rains,610,600,40000000
220,NAROK,Transmara East,Long Rains,32,28.8,1728000
221,NYAMIRA,Borabu,Long Rains,3700,6660,592000000
222,NYAMIRA,Manga,Long Rains,1700,1377,68850000
223,NYAMIRA,Masaba North,Long Rains,1650,1039.5,41580000
224,NYAMIRA,Nyamira North,Long Rains,265,239,11950000
225,NYAMIRA,Nyamira South,Long Rains,295,212.4,10620000
226,NYANDARUA,Kinangop,Long Rains,0,0,0
227,NYANDARUA,Kipiri,Long Rains,0,0,0
228,NYANDARUA,Ndaragwa,Long Rains,0,0,0
229,NYANDARUA,Oljororok,Long Rains,0,0,0
230,NYANDARUA,Olkalau,Long Rains,0,0,0
231,NYERI,Kieni East,Long Rains,0,0,0
232,NYERI,Kieni West,Long Rains,0,0,0
233,NYERI,Mathira East,Long Rains,0,0,0
234,NYERI,Mathira West,Long Rains,0,0,0
235,NYERI,Mukurueni,Long Rains,0,0,0
236,NYERI,Nyeri Central,Long Rains,0,0,0
237,NYERI,Nyeri South,Long Rains,0,0,0
238,NYERI,Tetu,Long Rains,0,0,0
239,SAMBURU,Samburu Cental,Long Rains,0,0,0
240,SAMBURU,Samburu East,Long Rains,0,0,0
241,SAMBURU,Samburu North,Long Rains,0,0,0
242,SIAYA,Alego Usonga,Long Rains,10,6.255,556000
243,SIAYA,Bondo,Long Rains,70,27,1080000
244,SIAYA,Gem,Long Rains,41,12.3,1230000
245,SIAYA,Rarieda,Long Rains,0,0,0
246,SIAYA,Ugenya,Long Rains,70,76,3800000
247,SIAYA,Ugunja,Long Rains,10,4.5,297000
248,TAITA TAVETA,Mwatate,Long Rains,0,0,0
249,TAITA TAVETA,Taita,Long Rains,0,0,0
250,TAITA TAVETA,Taveta,Long Rains,3,0.5,25000
251,TAITA TAVETA,Voi,Long Rains,0,0,0
252,TANA RIVER,Tana North,Long Rains,0,0,0
253,TANA RIVER,Tana River,Long Rains,0,0,0
254,TANA RIVER,Tanadelta,Long Rains,3,1,60000
255,THARAKA NITHI,Maara,Long Rains,87.35,112.41,6178500
256,THARAKA NITHI,Meru South,Long Rains,900,1215,85050000
257,THARAKA NITHI,Tharaka North,Long Rains,2950,3835,145730000
258,THARAKA NITHI,Tharaka South,Long Rains,4650,1044,36540000
259,TRANS NZOIA,Cheranganyi,Long Rains,200,270,14310000
260,TRANS NZOIA,Endebess,Long Rains,85.5,93,4278000
261,TRANS NZOIA,Kiminini,Long Rains,80.5,36.225,1919925
262,TRANS NZOIA,Kwanza,Long Rains,180,259.2,25920000
263,TRANS NZOIA,Saboti,Long Rains,80,72,3168000
264,TURKANA,Loima,Long Rains,0,0,0
265,TURKANA,North/Kibish,Long Rains,0,0,0
266,TURKANA,Turkana Central,Long Rains,0,0,0
267,TURKANA,Turkana East,Long Rains,0,0,0
268,TURKANA,Turkana South,Long Rains,0,0,0
269,TURKANA,Turkana West,Long Rains,0,0,0
270,UASIN GISHU,Ainabkoi,Long Rains,50,40,3200000
271,UASIN GISHU,Kapseret,Long Rains,15.65,25.4,1574800
272,UASIN GISHU,Kesses,Long Rains,24,25.92,1555200
273,UASIN GISHU,Moiben,Long Rains,100,144,6336000
274,UASIN GISHU,Soy,Long Rains,62,61,4087000
275,UASIN GISHU,Turbo,Long Rains,20,30,1800000
276,VIHIGA,Emuhaya ,Long Rains,10,1.8,180000
277,VIHIGA,Hamisi,Long Rains,7,12,552000
278,VIHIGA,Luanda,Long Rains,15,5,500000
279,VIHIGA,Sabatia,Long Rains,15,16.2,1080000
280,VIHIGA,Vihiga,Long Rains,8,5.76,288000
281,WAJIR,Buna,Long Rains,0,0,0
282,WAJIR,Bute,Long Rains,0,0,0
283,WAJIR,Eldas,Long Rains,0,0,0
284,WAJIR,Habaswein,Long Rains,0,0,0
285,WAJIR,Tarbaj,Long Rains,0,0,0
286,WAJIR,Wajir East,Long Rains,0,0,0
287,WAJIR,Wajir South,Long Rains,0,0,0
288,WAJIR,Wajir West,Long Rains,0,0,0
289,WEST POKOT,Pokot Central,Long Rains,37,29.97,2097900
290,WEST POKOT,Pokot North,Long Rains,226,101.7,8136000
291,WEST POKOT,Pokot South,Long Rains,40,30,2400000
292,WEST POKOT,Pokot West,Long Rains,171,128.25,10260000
293,BARINGO,Baringo Central,Short Rains,0,0,0
294,BARINGO,Baringo North,Short Rains,0,0,0
295,BARINGO,Baringo South,Short Rains,0,0,0
296,BARINGO,East Pokot,Short Rains,0,0,0
297,BARINGO,Eldama Ravine,Short Rains,0,0,0
298,BARINGO,Mogotio,Short Rains,0,0,0
299,BOMET ,Bomet Central ,Short Rains,0,0,0
300,BOMET ,Bomet East,Short Rains,40,80,3200000
301,BOMET ,Chepalungu,Short Rains,0,0,0
302,BOMET ,Konoin,Short Rains,0,0,0
303,BOMET ,Sotik,Short Rains,0,0,0
304,BUNGOMA,Bumula ,Short Rains,25,43,3440000
305,BUNGOMA,Kabuchai,Short Rains,8,6.49,382910
306,BUNGOMA,Kanduyi,Short Rains,0,0,0
307,BUNGOMA,Kimilili,Short Rains,0,0,0
308,BUNGOMA,Mt. Elgon ,Short Rains,0,0,0
309,BUNGOMA,Sirisia,Short Rains,0,0,0
310,BUNGOMA,Tongaren,Short Rains,0,0,0
311,BUNGOMA,Webuye East,Short Rains,0,0,0
312,BUNGOMA,Webuye West,Short Rains,0,0,0
313,BUSIA,Bunyala,Short Rains,0,0,0
314,BUSIA,Butula,Short Rains,0,0,0
315,BUSIA,Matayos,Short Rains,18,8,648000
316,BUSIA,Nambale,Short Rains,220,396,26136000
317,BUSIA,Samia,Short Rains,0,0,0
318,BUSIA,Teso North,Short Rains,0,0,0
319,BUSIA,Teso South,Short Rains,0,0,0
320,ELGEYO MARAKWET,Keiyo North,Short Rains,0,0,0
321,ELGEYO MARAKWET,Keiyo South,Short Rains,0,0,0
322,ELGEYO MARAKWET,Marakwet East,Short Rains,800,616,49280000
323,ELGEYO MARAKWET,Marakwet West,Short Rains,0,0,0
324,EMBU, Manyatta,Short Rains,1,0.9,59400
325,EMBU, Mbeere North,Short Rains,1400,252,12600000
326,EMBU,Mbeere South,Short Rains,308,88.74,5185800
327,EMBU,Runyenjes ,Short Rains,21,10,510000
328,GARISSA,Balambala,Short Rains,0,0,0
329,GARISSA,Dadaab,Short Rains,0,0,0
330,GARISSA,Fafi,Short Rains,0,0,0
331,GARISSA,Garissa,Short Rains,0,0,0
332,GARISSA,Hulugho,Short Rains,0,0,0
333,GARISSA,Ijara,Short Rains,0,0,0
334,GARISSA,Lagdera,Short Rains,0,0,0
335,HOMABAY,Kabondo,Short Rains,0,0,0
336,HOMABAY,Karachuonyo,Short Rains,0,0,0
337,HOMABAY,Kasipul,Short Rains,0,0,0
338,HOMABAY,Mbita,Short Rains,0,0,0
339,HOMABAY,Ndhiwa,Short Rains,18,6.48,648000
340,HOMABAY,Rangwe,Short Rains,0,0,0
341,HOMABAY,Suba,Short Rains,0,0,0
342,ISIOLO,Garba Tulla,Short Rains,0,0,0
343,ISIOLO,Isiolo,Short Rains,0,0,0
344,ISIOLO,Merti,Short Rains,0,0,0
345,KAJIADO,Kajiado  Central,Short Rains,2,1,70000
346,KAJIADO,Kajiado  East,Short Rains,3,1.1,85800
347,KAJIADO,Kajiado  North,Short Rains,0,0,0
348,KAJIADO,Kajiado  South,Short Rains,0,0,0
349,KAJIADO,Kajiado  West,Short Rains,0,0,0
350,KAKAMEGA,Butere,Short Rains,0,0,0
351,KAKAMEGA,Ikolomani,Short Rains,2,2.7,135000
352,KAKAMEGA,Khwisero,Short Rains,0,0,0
353,KAKAMEGA,Likuyani,Short Rains,0,0,0
354,KAKAMEGA,Lugari,Short Rains,0,0,0
355,KAKAMEGA,Lurambi,Short Rains,0,0,0
356,KAKAMEGA,Malava,Short Rains,1,0.72,72000
357,KAKAMEGA,Matete,Short Rains,0,0,0
358,KAKAMEGA,Matungu,Short Rains,10,9,801000
359,KAKAMEGA,Mumias East,Short Rains,0,0,0
360,KAKAMEGA,Mumias West,Short Rains,0,0,0
361,KAKAMEGA,Navakholo,Short Rains,0,0,0
362,KAKAMEGA,Shinyalu,Short Rains,65,21.6,1440000
363,KERICHO,Ainamoi,Short Rains,0,0,0
364,KERICHO,Belgut,Short Rains,0,0,0
365,KERICHO,Buret,Short Rains,0,0,0
366,KERICHO,Kipkelion East,Short Rains,0,0,0
367,KERICHO,Kipkelion West,Short Rains,0,0,0
368,KERICHO,Soin-Sigowet,Short Rains,0,0,0
369,KIAMBU,Gatundu North,Short Rains,0,0,0
370,KIAMBU,Gatundu South,Short Rains,0,0,0
371,KIAMBU,Githunguri,Short Rains,0,0,0
372,KIAMBU,Juja,Short Rains,0,0,0
373,KIAMBU,Kabete,Short Rains,0,0,0
374,KIAMBU,Kiambaa,Short Rains,0,0,0
375,KIAMBU,Kiambu,Short Rains,0,0,0
376,KIAMBU,Kikuyu,Short Rains,0,0,0
377,KIAMBU,Lari,Short Rains,0,0,0
378,KIAMBU,Limuru,Short Rains,0,0,0
379,KIAMBU,Ruiru,Short Rains,0,0,0
380,KIAMBU,Thika,Short Rains,0,0,0
381,KILIFI,Ganze,Short Rains,0,0,0
382,KILIFI,Kaloleni,Short Rains,0,0,0
383,KILIFI,Kilifi North,Short Rains,0,0,0
384,KILIFI,Kilifi South,Short Rains,0,0,0
385,KILIFI,Magarini,Short Rains,0,0,0
386,KILIFI,Malindi,Short Rains,0,0,0
387,KILIFI,Rabai,Short Rains,0,0,0
388,KIRINYAGA,Kirinyaga Central,Short Rains,0,0,0
389,KIRINYAGA,Kirinyaga East,Short Rains,0,0,0
390,KIRINYAGA,Kirinyaga West,Short Rains,0,0,0
391,KIRINYAGA,Mwea East,Short Rains,1,0.18,11880
392,KIRINYAGA,Mwea West,Short Rains,4,0.036,1908
393,KISII,Bobasi,Short Rains,100,50,3000000
394,KISII,Boma Choge Borabu,Short Rains,300,243,16200000
395,KISII,Bomachoge Chache,Short Rains,158,113.76,7735680
396,KISII,Bonchari,Short Rains,90,97.2,6415200
397,KISII,Kitutu Chache North,Short Rains,0,0,0
398,KISII,Kitutu Chache South,Short Rains,1000,900,72000000
399,KISII,Nyaribari Chache,Short Rains,650,468,41652000
400,KISII,Nyaribari Masaba,Short Rains,3200,4320,384000000
401,KISII,South Mugirango,Short Rains,128,56,3857784
402,KISUMU,Kisumu East,Short Rains,0,0,0
403,KISUMU,Kisumu West,Short Rains,0,0,0
404,KISUMU,Muhoroni,Short Rains,0,0,0
405,KISUMU,Nyakach,Short Rains,0,0,0
406,KISUMU,Nyando,Short Rains,0,0,0
407,KISUMU,Seme,Short Rains,0,0,0
408,KITUI,Kitui Central,Short Rains,50,18,900000
409,KITUI,Kitui East,Short Rains,100,36,1080000
410,KITUI,Kitui Rural ,Short Rains,50,18,900000
411,KITUI,Kitui South ,Short Rains,4970,1660,83000000
412,KITUI,Kitui West,Short Rains,42,12,360000
413,KITUI,Mwingi Central,Short Rains,3800,9.5,475000
414,KITUI,Mwingi North,Short Rains,11300,824,49440000
415,KITUI,Mwingi West,Short Rains,1650,240,7200000
416,KWALE,Kinango,Short Rains,0,0,0
417,KWALE,Lungalunga,Short Rains,0,0,0
418,KWALE,Matuga,Short Rains,0,0,0
419,KWALE,Msambweni,Short Rains,0,0,0
420,LAIKIPIA,Laikiopia North,Short Rains,0,0,0
421,LAIKIPIA,Laikipia East,Short Rains,25,12,960000
422,LAIKIPIA,Laikipia West,Short Rains,0,0,0
423,LAMU,Lamu East ,Short Rains,0,0,0
424,LAMU,Lamu West,Short Rains,0,0,0
425,MACHAKOS,Kangundo,Short Rains,0,0,0
426,MACHAKOS,Kathiani,Short Rains,0,0,0
427,MACHAKOS,Machakos,Short Rains,28,12.6,819000
428,MACHAKOS,Masinga,Short Rains,30,10.8,648000
429,MACHAKOS,Matungulu,Short Rains,3,1,64800
430,MACHAKOS,Mavoko,Short Rains,0,0,0
431,MACHAKOS,Mwala,Short Rains,0,0,0
432,MACHAKOS,Yatta,Short Rains,793,240,14400000
433,MAKUENI,Kaiti,Short Rains,0,0,0
434,MAKUENI,Kibwezi East,Short Rains,47,52.5,3481000
435,MAKUENI,Kibwezi West,Short Rains,1060,572.4,34344000
436,MAKUENI,Kilome,Short Rains,20,14.4,864000
437,MAKUENI,Makueni,Short Rains,500,414,28980000
438,MAKUENI,Mbooni,Short Rains,0,0,0
439,MANDERA ,Banisa,Short Rains,0,0,0
440,MANDERA ,Lafey,Short Rains,0,0,0
441,MANDERA ,Mandera  East,Short Rains,0,0,0
442,MANDERA ,Mandera  North,Short Rains,0,0,0
443,MANDERA ,Mandera  South,Short Rains,0,0,0
444,MANDERA ,Mandera  West,Short Rains,0,0,0
445,MARSABIT,Laisamis,Short Rains,0,0,0
446,MARSABIT,Moyale,Short Rains,0,0,0
447,MARSABIT,North Horr,Short Rains,0,0,0
448,MARSABIT,Saku,Short Rains,0,0,0
449,MERU,Buuri,Short Rains,0,0,0
450,MERU,Igembe North,Short Rains,280,75.6,5292000
451,MERU,Imenti Central,Short Rains,997,2580,101400000
452,MERU,Imenti North,Short Rains,22,15.7,839000
453,MERU,Imenti South,Short Rains,52,46.8,2988000
454,MERU,Tigania Central ,Short Rains,675,242,7645000
455,MERU,Tigania West,Short Rains,397,151.5,10957000
456,MIGORI,Awendo,Short Rains,0,0,0
457,MIGORI,Kuria East,Short Rains,274,321,17013000
458,MIGORI,Kuria West,Short Rains,212,152.64,10990079
459,MIGORI,Nyatike,Short Rains,12,9,900000
460,MIGORI,Rongo,Short Rains,25,0.75,63750
461,MIGORI,Suna East,Short Rains,25,12,600000
462,MIGORI,Suna West,Short Rains,25,17.5,1750000
463,MIGORI,Uriri,Short Rains,144,65,0
464,MOMBASA,Changamwe,Short Rains,0,0,0
465,MOMBASA,Jomvu,Short Rains,0,0,0
466,MOMBASA,Kisauni,Short Rains,0,0,0
467,MOMBASA,Likoni,Short Rains,0,0,0
468,MOMBASA,Mvita,Short Rains,0,0,0
469,MOMBASA,Nyali,Short Rains,0,0,0
470,MURANG'A,Gatanga,Short Rains,0,0,0
471,MURANG'A,Kahuro,Short Rains,0,0,0
472,MURANG'A,Kandara,Short Rains,0,0,0
473,MURANG'A,Kangema,Short Rains,0,0,0
474,MURANG'A,Kigumo,Short Rains,0,0,0
475,MURANG'A,Kiharu,Short Rains,0,0,0
476,MURANG'A,Maragua,Short Rains,0,0,0
477,MURANG'A,Mathioya,Short Rains,0,0,0
478,NAIROBI,Dagoretti North,Short Rains,0,0,0
479,NAIROBI,Dagoretti South,Short Rains,0,0,0
480,NAIROBI,Embakasi North/West,Short Rains,0,0,0
481,NAIROBI,Embakasi South / Central/East,Short Rains,0,0,0
482,NAIROBI,Kamukunji,Short Rains,0,0,0
483,NAIROBI,Kasarani,Short Rains,0,0,0
484,NAIROBI,Kibra ,Short Rains,0,0,0
485,NAIROBI,Langata,Short Rains,0,0,0
486,NAIROBI,Makadara,Short Rains,0,0,0
487,NAIROBI,Roysambu,Short Rains,1,0.0279,2511
488,NAIROBI,Ruaraka,Short Rains,0,0,0
489,NAIROBI,Starehe/Mathare,Short Rains,0,0,0
490,NAIROBI,Westlands,Short Rains,0,0,0
