﻿_id,County,Category,Sub Category,Year,Value
108, Thakara Nithi ,Sheep,Wool,2016, -   
109, Thakara Nithi ,Sheep,Hair,2016,"64,571"
110, Thakara Nithi ,Goats,Dairy,2016,"11,871"
111, Thakara Nithi ,Goats,Meat,2016,"237,815"
112, Thakara Nithi ,Pigs,"",2016,"12,321"
113, Thakara Nithi ,Rabbits,"",2016,"34,305"
114, Thakara Nithi ,Poultry,Broilers,2016,"21,876"
115, Thakara Nithi ,Poultry,Layers,2016,"33,159"
116, Thakara Nithi ,Poultry,Indigenous,2016,"1,901,185"
117, Thakara Nithi ,Poultry,Others (Totals),2016,"8,748"
118, Thakara Nithi ,Donkeys,"",2016,104
119, Thakara Nithi ,Camels,"",2016, -   
120, Thakara Nithi ,Hives,Logs,2016,"83,492"
121, Thakara Nithi ,Hives,KTBH,2016,"35,964"
122, Thakara Nithi ,Hives,lang,2016,"1,041"
123, Thakara Nithi ,Hives,Box,2016,280
124, Thakara Nithi ,Ostrich,"",2016, -   
125, Thakara Nithi ,Guinea Pigs,"",2016,""
126, Thakara Nithi ,Crocodiles,"",2016,""
127, Isiolo ,Cattle,Dairy,2016,260
128, Isiolo ,Cattle,Beef,2016,"214,300"
129, Isiolo ,Sheep,Wool,2016, -   
130, Isiolo ,Sheep,Hair,2016,"383,300"
131, Isiolo ,Goats,Dairy,2016,12
132, Isiolo ,Goats,Meat,2016,"425,768"
133, Isiolo ,Pigs,"",2016,240
134, Isiolo ,Rabbits,"",2016,900
135, Isiolo ,Poultry,Broilers,2016,"3,200"
136, Isiolo ,Poultry,Layers,2016,"4,500"
137, Isiolo ,Poultry,Indigenous,2016,"15,800"
138, Isiolo ,Poultry,Others (Totals),2016,700
139, Isiolo ,Donkeys,"",2016,"40,000"
140, Isiolo ,Camels,"",2016,"68,000"
141, Isiolo ,Hives,Logs,2016,"1,576"
142, Isiolo ,Hives,KTBH,2016,200
143, Isiolo ,Hives,lang,2016,396
144, Isiolo ,Hives,Box,2016, -   
145, Isiolo ,Ostrich,"",2016, -   
146, Isiolo ,Guinea Pigs,"",2016,""
147, Isiolo ,Crocodiles,"",2016,""
148, Marsabit ,Cattle,Dairy,2016,400
149, Marsabit ,Cattle,Beef,2016,"470,000"
150, Marsabit ,Sheep,Wool,2016,""
151, Marsabit ,Sheep,Hair,2016,"1,600,000"
152, Marsabit ,Goats,Dairy,2016,"2,276"
153, Marsabit ,Goats,Meat,2016,"1,800,000"
154, Marsabit ,Pigs,"",2016,156
155, Marsabit ,Rabbits,"",2016,"1,639"
156, Marsabit ,Poultry,Broilers,2016,"2,100"
157, Marsabit ,Poultry,Layers,2016,"5,400"
158, Marsabit ,Poultry,Indigenous,2016,"57,100"
159, Marsabit ,Poultry,Others (Totals),2016,"1,600"
160, Marsabit ,Donkeys,"",2016,"70,246"
161, Marsabit ,Camels,"",2016,"224,000"
162, Marsabit ,Hives,Logs,2016,"1,987"
163, Marsabit ,Hives,KTBH,2016,418
164, Marsabit ,Hives,lang,2016,589
165, Marsabit ,Hives,Box,2016, -   
166, Marsabit ,Ostrich,"",2016, -   
167, Marsabit ,Guinea Pigs,"",2016,""
168, Marsabit ,Crocodiles,"",2016,""
169, Kilifi ,Cattle,Dairy,2016,"49,559"
170, Kilifi ,Cattle,Beef,2016,"1,076,522"
171, Kilifi ,Sheep,Wool,2016, -   
172, Kilifi ,Sheep,Hair,2016,"37,575"
173, Kilifi ,Goats,Dairy,2016,"1,184"
174, Kilifi ,Goats,Meat,2016,"287,892"
175, Kilifi ,Pigs,"",2016,"4,691"
176, Kilifi ,Rabbits,"",2016,"7,384"
177, Kilifi ,Poultry,Broilers,2016,"150,178"
178, Kilifi ,Poultry,Layers,2016,"144,713"
179, Kilifi ,Poultry,Indigenous,2016,"634,642"
180, Kilifi ,Poultry,Others (Totals),2016,"2,782"
181, Kilifi ,Donkeys,"",2016,244
182, Kilifi ,Camels,"",2016,3
183, Kilifi ,Hives,Logs,2016,"2,617"
184, Kilifi ,Hives,KTBH,2016,"2,800"
185, Kilifi ,Hives,lang,2016,"5,471"
186, Kilifi ,Hives,Box,2016, -   
187, Kilifi ,Ostrich,"",2016,30
188, Kilifi ,Guinea Pigs,"",2016,310
189, Kilifi ,Crocodiles,"",2016,"80,205"
190, Kwale ,Cattle,Dairy,2016,"3,845"
191, Kwale ,Cattle,Beef,2016,"344,168"
192, Kwale ,Sheep,Wool,2016, -   
193, Kwale ,Sheep,Hair,2016,"92,334"
194, Kwale ,Goats,Dairy,2016,910
195, Kwale ,Goats,Meat,2016,"458,554"
196, Kwale ,Pigs,"",2016, -   
197, Kwale ,Rabbits,"",2016,"1,319"
198, Kwale ,Poultry,Broilers,2016,"23,775"
199, Kwale ,Poultry,Layers,2016,"23,939"
200, Kwale ,Poultry,Indigenous,2016,"495,597"
201, Kwale ,Poultry,Others (Totals),2016,"26,375"
202, Kwale ,Donkeys,"",2016,"1,176"
203, Kwale ,Camels,"",2016,60
204, Kwale ,Hives,Logs,2016,"3,060"
205, Kwale ,Hives,KTBH,2016,758
206, Kwale ,Hives,lang,2016,"2,916"
207, Kwale ,Hives,Box,2016, -   
208, Kwale ,Ostrich,"",2016, -   
209, Kwale ,Guinea Pigs,"",2016, -   
210, Kwale ,Crocodiles,"",2016, -   
211, Mombasa ,Cattle,Dairy,2016,"1,779"
212, Mombasa ,Cattle,Beef,2016,"3,763"
213, Mombasa ,Sheep,Wool,2016,3
214, Mombasa ,Sheep,Hair,2016,872
215, Mombasa ,Goats,Dairy,2016,125
216, Mombasa ,Goats,Meat,2016,"21,300"
217, Mombasa ,Pigs,"",2016,"1,177"
218, Mombasa ,Rabbits,"",2016,"1,195"
219, Mombasa ,Poultry,Broilers,2016,"81,220"
220, Mombasa ,Poultry,Layers,2016,"9,365"
221, Mombasa ,Poultry,Indigenous,2016,"37,558"
222, Mombasa ,Poultry,Others (Totals),2016,"6,218"
223, Mombasa ,Donkeys,"",2016,25
224, Mombasa ,Camels,"",2016,18
225, Mombasa ,Hives,Logs,2016,78
226, Mombasa ,Hives,KTBH,2016,83
227, Mombasa ,Hives,lang,2016,119
228, Mombasa ,Hives,Box,2016,5
229, Mombasa ,Ostrich,"",2016, -   
230, Mombasa ,Guinea Pigs,"",2016,"9,000"
231, Mombasa ,Crocodiles,"",2016, -   
232, Taita Taveta ,Cattle,Dairy,2016,"27,472"
233, Taita Taveta ,Cattle,Beef,2016,"149,179"
234, Taita Taveta ,Sheep,Wool,2016, -   
235, Taita Taveta ,Sheep,Hair,2016,"57,293"
236, Taita Taveta ,Goats,Dairy,2016,"3,145"
237, Taita Taveta ,Goats,Meat,2016,"172,450"
238, Taita Taveta ,Pigs,"",2016,"1,407"
239, Taita Taveta ,Rabbits,"",2016,"9,965"
240, Taita Taveta ,Poultry,Broilers,2016,"17,078"
241, Taita Taveta ,Poultry,Layers,2016,"21,113"
242, Taita Taveta ,Poultry,Indigenous,2016,"608,609"
243, Taita Taveta ,Poultry,Others (Totals),2016,"7,385"
244, Taita Taveta ,Donkeys,"",2016,"2,177"
245, Taita Taveta ,Camels,"",2016,"3,320"
246, Taita Taveta ,Hives,Logs,2016,"2,943"
247, Taita Taveta ,Hives,KTBH,2016,"1,029"
248, Taita Taveta ,Hives,lang,2016,"5,395"
249, Taita Taveta ,Hives,Box,2016, -   
250, Taita Taveta ,Ostrich,"",2016,125
251, Taita Taveta ,Guinea Pigs,"",2016, -   
252, Taita Taveta ,Crocodiles,"",2016, -   
253, Vihiga ,Cattle,Dairy,2016,"41,131"
254, Vihiga ,Cattle,Beef,2016,"129,149"
255, Vihiga ,Sheep,Wool,2016, -   
256, Vihiga ,Sheep,Hair,2016,"18,522"
257, Vihiga ,Goats,Dairy,2016,"7,468"
258, Vihiga ,Goats,Meat,2016,"30,614"
259, Vihiga ,Pigs,"",2016,"2,400"
260, Vihiga ,Rabbits,"",2016,"15,930"
261, Vihiga ,Poultry,Broilers,2016,"17,150"
262, Vihiga ,Poultry,Layers,2016,"30,000"
263, Vihiga ,Poultry,Indigenous,2016,"793,151"
264, Vihiga ,Poultry,Others (Totals),2016,"7,854"
265, Vihiga ,Donkeys,"",2016,752
266, Vihiga ,Camels,"",2016, -   
267, Vihiga ,Hives,Logs,2016,632
268, Vihiga ,Hives,KTBH,2016,"1,272"
269, Vihiga ,Hives,lang,2016,"2,086"
270, Vihiga ,Hives,Box,2016, -   
271, Vihiga ,Ostrich,"",2016, -   
272, Vihiga ,Guinea Pigs,"",2016,"3,420"
273, Vihiga ,Crocodiles,"",2016,""
274, Kakamega ,Cattle,Dairy,2016,"141,618"
275, Kakamega ,Cattle,Beef,2016,"277,969"
276, Kakamega ,Sheep,Wool,2016,152
277, Kakamega ,Sheep,Hair,2016,"117,623"
278, Kakamega ,Goats,Dairy,2016,"4,026"
279, Kakamega ,Goats,Meat,2016,"101,928"
280, Kakamega ,Pigs,"",2016,"53,633"
281, Kakamega ,Rabbits,"",2016,"58,006"
282, Kakamega ,Poultry,Broilers,2016,"41,845"
283, Kakamega ,Poultry,Layers,2016,"138,735"
284, Kakamega ,Poultry,Indigenous,2016,"2,505,363"
285, Kakamega ,Poultry,Others (Totals),2016,"71,685"
286, Kakamega ,Donkeys,"",2016,"25,241"
287, Kakamega ,Camels,"",2016,"3,698"
288, Kakamega ,Hives,Logs,2016, -   
289, Kakamega ,Hives,KTBH,2016,"5,017"
290, Kakamega ,Hives,lang,2016,"11,563"
291, Kakamega ,Hives,Box,2016,"11,685"
292, Kakamega ,Ostrich,"",2016,725
293, Kakamega ,Guinea Pigs,"",2016,3
294, Kakamega ,Crocodiles,"",2016,""
295, Kitui ,Cattle,Dairy,2016,"6,209"
296, Kitui ,Cattle,Beef,2016,"397,324"
297, Kitui ,Sheep,Wool,2016, -   
298, Kitui ,Sheep,Hair,2016,"74,908"
299, Kitui ,Goats,Dairy,2016,"4,142"
300, Kitui ,Goats,Meat,2016,"907,407"
301, Kitui ,Pigs,"",2016,"2,600"
302, Kitui ,Rabbits,"",2016,"6,790"
303, Kitui ,Poultry,Broilers,2016,"22,163"
304, Kitui ,Poultry,Layers,2016,"18,891"
305, Kitui ,Poultry,Indigenous,2016,"1,425,409"
306, Kitui ,Poultry,Others (Totals),2016,"10,654"
307, Kitui ,Donkeys,"",2016,"36,350"
308, Kitui ,Camels,"",2016,1
309, Kitui ,Hives,Logs,2016,"169,198"
310, Kitui ,Hives,KTBH,2016,"57,560"
311, Kitui ,Hives,lang,2016,"29,358"
312, Kitui ,Hives,Box,2016, -   
313, Kitui ,Ostrich,"",2016, -   
314, Kitui ,Guinea Pigs,"",2016,""
315, Kitui ,Crocodiles,"",2016,""
316, Machakos ,Cattle,Dairy,2016,"39,950"
317, Machakos ,Cattle,Beef,2016,"175,490"
318, Machakos ,Sheep,Wool,2016, -   
319, Machakos ,Sheep,Hair,2016,"102,160"
320, Machakos ,Goats,Dairy,2016,"4,830"
321, Machakos ,Goats,Meat,2016,"321,870"
322, Machakos ,Pigs,"",2016,"5,500"
323, Machakos ,Rabbits,"",2016,"16,250"
324, Machakos ,Poultry,Broilers,2016,"174,800"
325, Machakos ,Poultry,Layers,2016,"184,100"
326, Machakos ,Poultry,Indigenous,2016,"1,306,000"
327, Machakos ,Poultry,Others (Totals),2016,"23,720"
328, Machakos ,Donkeys,"",2016,"18,720"
329, Machakos ,Camels,"",2016, -   
330, Machakos ,Hives,Logs,2016,"21,770"
331, Machakos ,Hives,KTBH,2016,"6,410"
332, Machakos ,Hives,lang,2016,"8,200"
333, Machakos ,Hives,Box,2016,20
334, Machakos ,Ostrich,"",2016, -   
335, Machakos ,Guinea Pigs,"",2016, -   
336, Machakos ,Crocodiles,"",2016,""
337, Kajiado ,Cattle,Dairy,2016,"31,858"
338, Kajiado ,Cattle,Beef,2016,"508,476"
339, Kajiado ,Sheep,Wool,2016, -   
340, Kajiado ,Sheep,Hair,2016,"1,325,145"
341, Kajiado ,Goats,Dairy,2016,"1,641"
342, Kajiado ,Goats,Meat,2016,"1,042,588"
343, Kajiado ,Pigs,"",2016,"22,003"
344, Kajiado ,Rabbits,"",2016,"22,022"
345, Kajiado ,Poultry,Broilers,2016,"342,086"
346, Kajiado ,Poultry,Layers,2016,"167,879"
347, Kajiado ,Poultry,Indigenous,2016,"211,357"
348, Kajiado ,Poultry,Others (Totals),2016,293
349, Kajiado ,Donkeys,"",2016,"61,850"
350, Kajiado ,Camels,"",2016,270
351, Kajiado ,Hives,Logs,2016,"5,263"
352, Kajiado ,Hives,KTBH,2016,"5,490"
353, Kajiado ,Hives,lang,2016,"3,301"
354, Kajiado ,Hives,Box,2016, -   
355, Kajiado ,Ostrich,"",2016,"1,800"
356, Kajiado ,Guinea Pigs,"",2016, -   
357, Kajiado ,Crocodiles,"",2016,""
358, Makueni ,Cattle,Dairy,2016,"22,353"
359, Makueni ,Cattle,Beef,2016,"233,814"
360, Makueni ,Sheep,Wool,2016, -   
361, Makueni ,Sheep,Hair,2016,"115,011"
362, Makueni ,Goats,Dairy,2016,"17,387"
363, Makueni ,Goats,Meat,2016,"658,058"
364, Makueni ,Pigs,"",2016,"2,040"
365, Makueni ,Rabbits,"",2016,"26,138"
366, Makueni ,Poultry,Broilers,2016,"27,433"
367, Makueni ,Poultry,Layers,2016,"46,151"
368, Makueni ,Poultry,Indigenous,2016,"891,891"
369, Makueni ,Poultry,Others (Totals),2016,"3,244"
370, Makueni ,Donkeys,"",2016,"62,746"
371, Makueni ,Camels,"",2016,459
372, Makueni ,Hives,Logs,2016,"64,709"
373, Makueni ,Hives,KTBH,2016,"2,067"
374, Makueni ,Hives,lang,2016,"7,652"
375, Makueni ,Hives,Box,2016, -   
376, Makueni ,Ostrich,"",2016, -   
377, Makueni ,Guinea Pigs,"",2016, -   
378, Makueni ,Crocodiles,"",2016,""
379, Kisumu ,Cattle,Dairy,2016,"19,716"
380, Kisumu ,Cattle,Beef,2016,"278,041"
381, Kisumu ,Sheep,Wool,2016, -   
382, Kisumu ,Sheep,Hair,2016,"240,174"
383, Kisumu ,Goats,Dairy,2016,"2,174"
384, Kisumu ,Goats,Meat,2016,"241,981"
385, Kisumu ,Pigs,"",2016,"5,124"
386, Kisumu ,Rabbits,"",2016,"11,066"
387, Kisumu ,Poultry,Broilers,2016,"362,500"
388, Kisumu ,Poultry,Layers,2016,"88,150"
389, Kisumu ,Poultry,Indigenous,2016,"862,278"
390, Kisumu ,Poultry,Others (Totals),2016,"7,115"
391, Kisumu ,Donkeys,"",2016,"3,064"
392, Kisumu ,Camels,"",2016, -   
393, Kisumu ,Hives,Logs,2016,120
394, Kisumu ,Hives,KTBH,2016,"2,330"
395, Kisumu ,Hives,lang,2016,"3,328"
396, Kisumu ,Hives,Box,2016, -   
397, Kisumu ,Ostrich,"",2016,2
398, Kisumu ,Guinea Pigs,"",2016,""
399, Kisumu ,Crocodiles,"",2016,""
400, Homabay ,Cattle,Dairy,2016,"6,929"
401, Homabay ,Cattle,Beef,2016,"689,930"
402, Homabay ,Sheep,Wool,2016, -   
403, Homabay ,Sheep,Hair,2016,"328,920"
404, Homabay ,Goats,Dairy,2016,"4,224"
405, Homabay ,Goats,Meat,2016,"398,980"
406, Homabay ,Pigs,"",2016,"35,335"
407, Homabay ,Rabbits,"",2016,"10,392"
408, Homabay ,Poultry,Broilers,2016,"10,750"
409, Homabay ,Poultry,Layers,2016,"39,058"
410, Homabay ,Poultry,Indigenous,2016,"2,561,124"
411, Homabay ,Poultry,Others (Totals),2016,"10,790"
412, Homabay ,Donkeys,"",2016,"28,860"
413, Homabay ,Camels,"",2016, -   
414, Homabay ,Hives,Logs,2016,379
415, Homabay ,Hives,KTBH,2016,"2,005"
416, Homabay ,Hives,lang,2016,"5,237"
417, Homabay ,Hives,Box,2016,27
418, Homabay ,Ostrich,"",2016, -   
419, Homabay ,Guinea Pigs,"",2016,""
420, Homabay ,Crocodiles,"",2016,""
421, Siaya ,Cattle,Dairy,2016,"5,771"
422, Siaya ,Cattle,Beef,2016,"495,061"
423, Siaya ,Sheep,Wool,2016, -   
424, Siaya ,Sheep,Hair,2016,"146,624"
425, Siaya ,Goats,Dairy,2016,"4,717"
426, Siaya ,Goats,Meat,2016,"265,430"
427, Siaya ,Pigs,"",2016,"13,650"
428, Siaya ,Rabbits,"",2016,"12,470"
429, Siaya ,Poultry,Broilers,2016,"71,500"
430, Siaya ,Poultry,Layers,2016,"55,800"
431, Siaya ,Poultry,Indigenous,2016,"820,150"
432, Siaya ,Poultry,Others (Totals),2016,"24,960"
433, Siaya ,Donkeys,"",2016,"7,754"
434, Siaya ,Camels,"",2016, -   
435, Siaya ,Hives,Logs,2016,202
436, Siaya ,Hives,KTBH,2016,"2,148"
437, Siaya ,Hives,lang,2016,"8,310"
438, Siaya ,Hives,Box,2016, -   
439, Siaya ,Ostrich,"",2016, -   
440, Siaya ,Guinea Pigs,"",2016,""
441, Siaya ,Crocodiles,"",2016,""
442, Bungoma ,Cattle,Dairy,2016,"112,469"
443, Bungoma ,Cattle,Beef,2016,"255,027"
444, Bungoma ,Sheep,Wool,2016, -   
445, Bungoma ,Sheep,Hair,2016,"118,058"
446, Bungoma ,Goats,Dairy,2016,"4,548"
447, Bungoma ,Goats,Meat,2016,"109,049"
448, Bungoma ,Pigs,"",2016,"16,088"
449, Bungoma ,Rabbits,"",2016,"54,963"
450, Bungoma ,Poultry,Broilers,2016,"12,756"
451, Bungoma ,Poultry,Layers,2016,"47,501"
452, Bungoma ,Poultry,Indigenous,2016,"1,635,809"
453, Bungoma ,Poultry,Others (Totals),2016,"100,045"
454, Bungoma ,Donkeys,"",2016,"3,811"
455, Bungoma ,Camels,"",2016, -   
456, Bungoma ,Hives,Logs,2016,"7,925"
457, Bungoma ,Hives,KTBH,2016,"7,187"
458, Bungoma ,Hives,lang,2016,"6,017"
459, Bungoma ,Hives,Box,2016, -   
460, Bungoma ,Ostrich,"",2016,190
461, Bungoma ,Guinea Pigs,"",2016, -   
462, Bungoma ,Crocodiles,"",2016,""
463, Laikipia ,Cattle,Dairy,2016,"85,575"
464, Laikipia ,Cattle,Beef,2016,"160,550"
465, Laikipia ,Sheep,Wool,2016,"6,620"
466, Laikipia ,Sheep,Hair,2016,"325,100"
467, Laikipia ,Goats,Dairy,2016,"29,050"
468, Laikipia ,Goats,Meat,2016,"365,800"
469, Laikipia ,Pigs,"",2016,775
470, Laikipia ,Rabbits,"",2016,"17,378"
471, Laikipia ,Poultry,Broilers,2016,"19,840"
472, Laikipia ,Poultry,Layers,2016,"17,450"
473, Laikipia ,Poultry,Indigenous,2016,"318,150"
474, Laikipia ,Poultry,Others (Totals),2016,"7,621"
475, Laikipia ,Donkeys,"",2016,"12,690"
476, Laikipia ,Camels,"",2016,"8,072"
477, Laikipia ,Hives,Logs,2016,"32,150"
478, Laikipia ,Hives,KTBH,2016,"4,705"
479, Laikipia ,Hives,lang,2016,"2,700"
480, Laikipia ,Hives,Box,2016,143
481, Laikipia ,Ostrich,"",2016,250
482, Laikipia ,Guinea Pigs,"",2016, -   
483, Laikipia ,Crocodiles,"",2016,""
484, Samburu ,Cattle,Dairy,2016,"5,731"
485, Samburu ,Cattle,Beef,2016,"204,925"
486, Samburu ,Sheep,Wool,2016, -   
487, Samburu ,Sheep,Hair,2016,"662,622"
488, Samburu ,Goats,Dairy,2016,549
489, Samburu ,Goats,Meat,2016,"704,190"
490, Samburu ,Pigs,"",2016,40
491, Samburu ,Rabbits,"",2016, -   
492, Samburu ,Poultry,Broilers,2016, -   
493, Samburu ,Poultry,Layers,2016,"6,077"
494, Samburu ,Poultry,Indigenous,2016,"239,970"
495, Samburu ,Poultry,Others (Totals),2016,125
496, Samburu ,Donkeys,"",2016,"19,131"
497, Samburu ,Camels,"",2016,"37,145"
498, Samburu ,Hives,Logs,2016,"27,284"
499, Samburu ,Hives,KTBH,2016,"2,360"
500, Samburu ,Hives,lang,2016,820
501, Samburu ,Hives,Box,2016, -   
502, Samburu ,Ostrich,"",2016, -   
503, Samburu ,Guinea Pigs,"",2016, -   
504, Samburu ,Crocodiles,"",2016,""
505, Kisii ,Cattle,Dairy,2016,"157,471"
506, Kisii ,Cattle,Beef,2016,"111,871"
507, Kisii ,Sheep,Wool,2016, -   
508, Kisii ,Sheep,Hair,2016,"47,157"
509, Kisii ,Goats,Dairy,2016,"1,750"
510, Kisii ,Goats,Meat,2016,"94,655"
511, Kisii ,Pigs,"",2016,914
512, Kisii ,Rabbits,"",2016,"16,323"
513, Kisii ,Poultry,Broilers,2016,"8,785"
514, Kisii ,Poultry,Layers,2016,"111,921"
515, Kisii ,Poultry,Indigenous,2016,"1,310,574"
516, Kisii ,Poultry,Others (Totals),2016,"8,421"
517, Kisii ,Donkeys,"",2016,"3,800"
518, Kisii ,Camels,"",2016, -   
519, Kisii ,Hives,Logs,2016,680
520, Kisii ,Hives,KTBH,2016,"4,980"
521, Kisii ,Hives,lang,2016,663
522, Kisii ,Hives,Box,2016,20
523, Kisii ,Ostrich,"",2016, -   
524, Kisii ,Guinea Pigs,"",2016, -   
525, Kisii ,Crocodiles,"",2016, -   
526, Nyamira ,Cattle,Dairy,2016,"70,859"
527, Nyamira ,Cattle,Beef,2016,"28,734"
528, Nyamira ,Sheep,Wool,2016, -   
529, Nyamira ,Sheep,Hair,2016,"17,170"
530, Nyamira ,Goats,Dairy,2016,"1,162"
531, Nyamira ,Goats,Meat,2016,"37,290"
532, Nyamira ,Pigs,"",2016,20
533, Nyamira ,Rabbits,"",2016,616
534, Nyamira ,Poultry,Broilers,2016,"6,477"
535, Nyamira ,Poultry,Layers,2016,"10,514"
536, Nyamira ,Poultry,Indigenous,2016,"329,380"
537, Nyamira ,Poultry,Others (Totals),2016,"3,387"
538, Nyamira ,Donkeys,"",2016,"3,722"
539, Nyamira ,Camels,"",2016, -   
540, Nyamira ,Hives,Logs,2016,"1,087"
541, Nyamira ,Hives,KTBH,2016,"3,114"
542, Nyamira ,Hives,lang,2016,"3,859"
543, Nyamira ,Hives,Box,2016,"3,818"
544, Nyamira ,Ostrich,"",2016, -   
545, Nyamira ,Guinea Pigs,"",2016,""
546, Nyamira ,Crocodiles,"",2016,""
547, Bomet ,Cattle,Dairy,2016,"196,289"
