﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
98,LEGUMES,Mwezi Moja,90,,January,Mombasa
99,LEGUMES,Mwezi Moja,90,,January,Kisumu
100,LEGUMES,Mwezi Moja,90,4150,January,Nakuru
101,LEGUMES,Mwezi Moja,90,,January,Eldoret
102,LEGUMES,Mwezi Moja,90,7000,January,Malindi
103,LEGUMES,Mwezi Moja,90,,January,Kitale
104,LEGUMES,Mwezi Moja,90,5466.666667,January,Embu
105,LEGUMES,Mwezi Moja,90,7200,January,Loitokitok
106,LEGUMES,Mwezi Moja,90,6000,January,Kitui
107,LEGUMES,Mwezi Moja,90,,January,Kisii
108,LEGUMES,Mwezi Moja,90,,January,Busia
109,LEGUMES,Beans Dolichos (Njahi),90,6654,January,Nairobi
110,LEGUMES,Beans Dolichos (Njahi),90,6998.4,January,Mombasa
111,LEGUMES,Beans Dolichos (Njahi),90,,January,Kisumu
112,LEGUMES,Beans Dolichos (Njahi),90,7244,January,Nakuru
113,LEGUMES,Beans Dolichos (Njahi),90,9540,January,Eldoret
114,LEGUMES,Beans Dolichos (Njahi),90,9000,January,Malindi
115,LEGUMES,Beans Dolichos (Njahi),90,8100,January,Kitale
116,LEGUMES,Beans Dolichos (Njahi),90,7466.666667,January,Embu
117,LEGUMES,Beans Dolichos (Njahi),90,7800,January,Loitokitok
118,LEGUMES,Beans Dolichos (Njahi),90,6800,January,Kitui
119,LEGUMES,Beans Dolichos (Njahi),90,,January,Kisii
120,LEGUMES,Beans Dolichos (Njahi),90,,January,Busia
121,LEGUMES,Green Gram,90,7151,January,Nairobi
122,LEGUMES,Green Gram,90,8100,January,Mombasa
123,LEGUMES,Green Gram,90,7232,January,Kisumu
124,LEGUMES,Green Gram,90,7776,January,Nakuru
125,LEGUMES,Green Gram,90,10800,January,Eldoret
126,LEGUMES,Green Gram,90,9280,January,Malindi
127,LEGUMES,Green Gram,90,8235,January,Kitale
128,LEGUMES,Green Gram,90,8400,January,Embu
129,LEGUMES,Green Gram,90,9000,January,Loitokitok
130,LEGUMES,Green Gram,90,6800,January,Kitui
131,LEGUMES,Green Gram,90,,January,Kisii
132,LEGUMES,Green Gram,90,6412.5,January,Busia
133,LEGUMES,Cowpeas,90,5540,January,Nairobi
134,LEGUMES,Cowpeas,90,3145,January,Mombasa
135,LEGUMES,Cowpeas,90,7232,January,Kisumu
136,LEGUMES,Cowpeas,90,5994,January,Nakuru
137,LEGUMES,Cowpeas,90,7650,January,Eldoret
138,LEGUMES,Cowpeas,90,7200,January,Malindi
139,LEGUMES,Cowpeas,90,5805,January,Kitale
140,LEGUMES,Cowpeas,90,5133.333333,January,Embu
141,LEGUMES,Cowpeas,90,,January,Loitokitok
142,LEGUMES,Cowpeas,90,4500,January,Kitui
143,LEGUMES,Cowpeas,90,,January,Kisii
144,LEGUMES,Cowpeas,90,6300,January,Busia
145,LEGUMES,Fresh Peas,51,2626,January,Nairobi
146,LEGUMES,Fresh Peas,51,2795,January,Mombasa
147,LEGUMES,Fresh Peas,51,2304,January,Kisumu
148,LEGUMES,Fresh Peas,51,2483.2,January,Nakuru
149,LEGUMES,Fresh Peas,51,1915.2,January,Eldoret
150,LEGUMES,Fresh Peas,51,,January,Malindi
151,LEGUMES,Fresh Peas,51,2040,January,Kitale
152,LEGUMES,Fresh Peas,51,3333.333333,January,Embu
153,LEGUMES,Fresh Peas,51,,January,Loitokitok
154,LEGUMES,Fresh Peas,51,2550,January,Kitui
155,LEGUMES,Fresh Peas,51,,January,Kisii
156,LEGUMES,Fresh Peas,51,,January,Busia
157,LEGUMES,Groundnuts,110,11000,January,Nairobi
158,LEGUMES,Groundnuts,110,11000,January,Mombasa
159,LEGUMES,Groundnuts,110,9200,January,Kisumu
160,LEGUMES,Groundnuts,110,10388,January,Nakuru
161,LEGUMES,Groundnuts,110,11700,January,Eldoret
162,LEGUMES,Groundnuts,110,13498,January,Malindi
163,LEGUMES,Groundnuts,110,13068,January,Kitale
164,LEGUMES,Groundnuts,110,13666.66667,January,Embu
165,LEGUMES,Groundnuts,110,,January,Loitokitok
166,LEGUMES,Groundnuts,110,15400,January,Kitui
167,LEGUMES,Groundnuts,110,10650,January,Kisii
168,LEGUMES,Groundnuts,110,14712.5,January,Busia
169,ROOTS AND TUBERS,Red Irish Potatoes,110,3057,January,Nairobi
170,ROOTS AND TUBERS,Red Irish Potatoes,110,2400,January,Mombasa
171,ROOTS AND TUBERS,Red Irish Potatoes,110,3500,January,Kisumu
172,ROOTS AND TUBERS,Red Irish Potatoes,110,2206.25,January,Nakuru
173,ROOTS AND TUBERS,Red Irish Potatoes,110,3012,January,Eldoret
174,ROOTS AND TUBERS,Red Irish Potatoes,110,,January,Malindi
175,ROOTS AND TUBERS,Red Irish Potatoes,110,2340,January,Kitale
176,ROOTS AND TUBERS,Red Irish Potatoes,110,3000,January,Embu
177,ROOTS AND TUBERS,Red Irish Potatoes,110,2766.666667,January,Loitokitok
178,ROOTS AND TUBERS,Red Irish Potatoes,110,2800,January,Kitui
179,ROOTS AND TUBERS,Red Irish Potatoes,110,3462.5,January,Kisii
180,ROOTS AND TUBERS,Red Irish Potatoes,110,3200,January,Busia
181,ROOTS AND TUBERS,White Irish Potatoes,110,3213,January,Nairobi
182,ROOTS AND TUBERS,White Irish Potatoes,110,2740,January,Mombasa
183,ROOTS AND TUBERS,White Irish Potatoes,110,3500,January,Kisumu
184,ROOTS AND TUBERS,White Irish Potatoes,110,2352,January,Nakuru
185,ROOTS AND TUBERS,White Irish Potatoes,110,2804,January,Eldoret
186,ROOTS AND TUBERS,White Irish Potatoes,110,3375.333333,January,Malindi
187,ROOTS AND TUBERS,White Irish Potatoes,110,2133.333333,January,Kitale
188,ROOTS AND TUBERS,White Irish Potatoes,110,3000,January,Embu
189,ROOTS AND TUBERS,White Irish Potatoes,110,2766.666667,January,Loitokitok
190,ROOTS AND TUBERS,White Irish Potatoes,110,2900,January,Kitui
191,ROOTS AND TUBERS,White Irish Potatoes,110,,January,Kisii
192,ROOTS AND TUBERS,White Irish Potatoes,110,2750,January,Busia
193,ROOTS AND TUBERS,Cassava Fresh,99,2079,January,Nairobi
194,ROOTS AND TUBERS,Cassava Fresh,99,1423,January,Mombasa
195,ROOTS AND TUBERS,Cassava Fresh,99,1800,January,Kisumu
196,ROOTS AND TUBERS,Cassava Fresh,99,,January,Nakuru
197,ROOTS AND TUBERS,Cassava Fresh,99,,January,Eldoret
198,ROOTS AND TUBERS,Cassava Fresh,99,2470.333333,January,Malindi
199,ROOTS AND TUBERS,Cassava Fresh,99,2366.666667,January,Kitale
200,ROOTS AND TUBERS,Cassava Fresh,99,1600,January,Embu
201,ROOTS AND TUBERS,Cassava Fresh,99,,January,Loitokitok
202,ROOTS AND TUBERS,Cassava Fresh,99,600,January,Kitui
203,ROOTS AND TUBERS,Cassava Fresh,99,,January,Kisii
204,ROOTS AND TUBERS,Cassava Fresh,99,1800,January,Busia
205,ROOTS AND TUBERS,Sweet Potatoes,98,3375,January,Nairobi
206,ROOTS AND TUBERS,Sweet Potatoes,98,2899,January,Mombasa
207,ROOTS AND TUBERS,Sweet Potatoes,98,2060,January,Kisumu
208,ROOTS AND TUBERS,Sweet Potatoes,98,2952,January,Nakuru
209,ROOTS AND TUBERS,Sweet Potatoes,98,1696,January,Eldoret
210,ROOTS AND TUBERS,Sweet Potatoes,98,4840,January,Malindi
211,ROOTS AND TUBERS,Sweet Potatoes,98,1492,January,Kitale
212,ROOTS AND TUBERS,Sweet Potatoes,98,2333.333333,January,Embu
213,ROOTS AND TUBERS,Sweet Potatoes,98,,January,Loitokitok
214,ROOTS AND TUBERS,Sweet Potatoes,98,3500,January,Kitui
215,ROOTS AND TUBERS,Sweet Potatoes,98,1712.5,January,Kisii
216,ROOTS AND TUBERS,Sweet Potatoes,98,1900,January,Busia
217,HORTICULTURE,Cabbages,126,2147,January,Nairobi
218,HORTICULTURE,Cabbages,126,2969,January,Mombasa
219,HORTICULTURE,Cabbages,126,905,January,Kisumu
220,HORTICULTURE,Cabbages,126,1537.5,January,Nakuru
221,HORTICULTURE,Cabbages,126,1348,January,Eldoret
222,HORTICULTURE,Cabbages,126,2476.8,January,Malindi
223,HORTICULTURE,Cabbages,126,860,January,Kitale
224,HORTICULTURE,Cabbages,126,660,January,Embu
225,HORTICULTURE,Cabbages,126,2666.666667,January,Loitokitok
226,HORTICULTURE,Cabbages,126,2800,January,Kitui
227,HORTICULTURE,Cabbages,126,812.5,January,Kisii
228,HORTICULTURE,Cabbages,126,2700,January,Busia
229,HORTICULTURE,Cooking Bananas,22,527.3,January,Nairobi
230,HORTICULTURE,Cooking Bananas,22,367,January,Mombasa
231,HORTICULTURE,Cooking Bananas,22,260,January,Kisumu
232,HORTICULTURE,Cooking Bananas,22,380,January,Nakuru
233,HORTICULTURE,Cooking Bananas,22,904,January,Eldoret
234,HORTICULTURE,Cooking Bananas,22,1196,January,Malindi
235,HORTICULTURE,Cooking Bananas,22,290,January,Kitale
236,HORTICULTURE,Cooking Bananas,22,233.3333333,January,Embu
237,HORTICULTURE,Cooking Bananas,22,500,January,Loitokitok
238,HORTICULTURE,Cooking Bananas,22,350,January,Kitui
239,HORTICULTURE,Cooking Bananas,22,331.25,January,Kisii
240,HORTICULTURE,Cooking Bananas,22,962.5,January,Busia
241,HORTICULTURE,Ripe Bananas,14,665.9,January,Nairobi
242,HORTICULTURE,Ripe Bananas,14,477,January,Mombasa
243,HORTICULTURE,Ripe Bananas,14,260,January,Kisumu
244,HORTICULTURE,Ripe Bananas,14,718.4,January,Nakuru
245,HORTICULTURE,Ripe Bananas,14,660,January,Eldoret
246,HORTICULTURE,Ripe Bananas,14,924,January,Malindi
247,HORTICULTURE,Ripe Bananas,14,631.3333333,January,Kitale
248,HORTICULTURE,Ripe Bananas,14,323.3333333,January,Embu
249,HORTICULTURE,Ripe Bananas,14,533.3333333,January,Loitokitok
250,HORTICULTURE,Ripe Bananas,14,500,January,Kitui
251,HORTICULTURE,Ripe Bananas,14,,January,Kisii
252,HORTICULTURE,Ripe Bananas,14,1175,January,Busia
253,HORTICULTURE,Carrots,138,2973,January,Nairobi
254,HORTICULTURE,Carrots,138,3695,January,Mombasa
255,HORTICULTURE,Carrots,138,3336,January,Kisumu
256,HORTICULTURE,Carrots,138,1788,January,Nakuru
257,HORTICULTURE,Carrots,138,1456,January,Eldoret
258,HORTICULTURE,Carrots,138,5641.2,January,Malindi
259,HORTICULTURE,Carrots,138,4692,January,Kitale
260,HORTICULTURE,Carrots,138,4000,January,Embu
261,HORTICULTURE,Carrots,138,2566.666667,January,Loitokitok
262,HORTICULTURE,Carrots,138,6000,January,Kitui
263,HORTICULTURE,Carrots,138,2262.5,January,Kisii
264,HORTICULTURE,Carrots,138,5002.5,January,Busia
265,HORTICULTURE,Tomatoes,64,4638,January,Nairobi
266,HORTICULTURE,Tomatoes,64,5362,January,Mombasa
267,HORTICULTURE,Tomatoes,64,3850,January,Kisumu
268,HORTICULTURE,Tomatoes,64,2600,January,Nakuru
269,HORTICULTURE,Tomatoes,64,3080,January,Eldoret
270,HORTICULTURE,Tomatoes,64,4571.066667,January,Malindi
271,HORTICULTURE,Tomatoes,64,3176.666667,January,Kitale
272,HORTICULTURE,Tomatoes,64,3500,January,Embu
273,HORTICULTURE,Tomatoes,64,866.6666667,January,Loitokitok
274,HORTICULTURE,Tomatoes,64,4500,January,Kitui
275,HORTICULTURE,Tomatoes,64,4162.5,January,Kisii
276,HORTICULTURE,Tomatoes,64,3000,January,Busia
277,HORTICULTURE,Onions Dry,13,748,January,Nairobi
278,HORTICULTURE,Onions Dry,13,890,January,Mombasa
279,HORTICULTURE,Onions Dry,13,909.5,January,Kisumu
280,HORTICULTURE,Onions Dry,13,655.2,January,Nakuru
281,HORTICULTURE,Onions Dry,13,712.4,January,Eldoret
282,HORTICULTURE,Onions Dry,13,873.7333333,January,Malindi
283,HORTICULTURE,Onions Dry,13,560.8,January,Kitale
284,HORTICULTURE,Onions Dry,13,1040,January,Embu
285,HORTICULTURE,Onions Dry,13,933.3333333,January,Loitokitok
286,HORTICULTURE,Onions Dry,13,1040,January,Kitui
287,HORTICULTURE,Onions Dry,13,737.5,January,Kisii
288,HORTICULTURE,Onions Dry,13,747.5,January,Busia
289,HORTICULTURE,Spring Onions,142,2054,January,Nairobi
290,HORTICULTURE,Spring Onions,142,1400,January,Mombasa
291,HORTICULTURE,Spring Onions,142,1010,January,Kisumu
292,HORTICULTURE,Spring Onions,142,700,January,Nakuru
293,HORTICULTURE,Spring Onions,142,784,January,Eldoret
294,HORTICULTURE,Spring Onions,142,,January,Malindi
295,HORTICULTURE,Spring Onions,142,1661.333333,January,Kitale
296,HORTICULTURE,Spring Onions,142,3500,January,Embu
297,HORTICULTURE,Spring Onions,142,,January,Loitokitok
298,HORTICULTURE,Spring Onions,142,2000,January,Kitui
299,HORTICULTURE,Spring Onions,142,2012.5,January,Kisii
300,HORTICULTURE,Spring Onions,142,2000,January,Busia
301,HORTICULTURE,Chillies,38,3203,January,Nairobi
302,HORTICULTURE,Chillies,38,1779.2,January,Mombasa
303,HORTICULTURE,Chillies,38,1104,January,Kisumu
304,HORTICULTURE,Chillies,38,3500,January,Nakuru
305,HORTICULTURE,Chillies,38,,January,Eldoret
306,HORTICULTURE,Chillies,38,2170.666667,January,Malindi
307,HORTICULTURE,Chillies,38,2584,January,Kitale
308,HORTICULTURE,Chillies,38,,January,Embu
309,HORTICULTURE,Chillies,38,,January,Loitokitok
310,HORTICULTURE,Chillies,38,,January,Kitui
311,HORTICULTURE,Chillies,38,2300,January,Kisii
312,HORTICULTURE,Chillies,38,,January,Busia
313,HORTICULTURE,Cucumber,50,1890,January,Nairobi
314,HORTICULTURE,Cucumber,50,1364,January,Mombasa
315,HORTICULTURE,Cucumber,50,,January,Kisumu
316,HORTICULTURE,Cucumber,50,,January,Nakuru
317,HORTICULTURE,Cucumber,50,,January,Eldoret
318,HORTICULTURE,Cucumber,50,2050,January,Malindi
319,HORTICULTURE,Cucumber,50,1708.333333,January,Kitale
320,HORTICULTURE,Cucumber,50,2666.666667,January,Embu
321,HORTICULTURE,Cucumber,50,,January,Loitokitok
322,HORTICULTURE,Cucumber,50,,January,Kitui
323,HORTICULTURE,Cucumber,50,,January,Kisii
324,HORTICULTURE,Cucumber,50,,January,Busia
325,HORTICULTURE,Capsicums,50,3173,January,Nairobi
326,HORTICULTURE,Capsicums,50,2080,January,Mombasa
327,HORTICULTURE,Capsicums,50,1520,January,Kisumu
328,HORTICULTURE,Capsicums,50,3444,January,Nakuru
329,HORTICULTURE,Capsicums,50,1700,January,Eldoret
330,HORTICULTURE,Capsicums,50,4000,January,Malindi
331,HORTICULTURE,Capsicums,50,1946.666667,January,Kitale
332,HORTICULTURE,Capsicums,50,2666.666667,January,Embu
333,HORTICULTURE,Capsicums,50,,January,Loitokitok
334,HORTICULTURE,Capsicums,50,,January,Kitui
335,HORTICULTURE,Capsicums,50,4000,January,Kisii
336,HORTICULTURE,Capsicums,50,2333.333333,January,Busia
337,HORTICULTURE,Brinjals,44,1931,January,Nairobi
338,HORTICULTURE,Brinjals,44,787.4,January,Mombasa
339,HORTICULTURE,Brinjals,44,1096,January,Kisumu
340,HORTICULTURE,Brinjals,44,2000,January,Nakuru
341,HORTICULTURE,Brinjals,44,,January,Eldoret
342,HORTICULTURE,Brinjals,44,1857.2,January,Malindi
343,HORTICULTURE,Brinjals,44,1232,January,Kitale
344,HORTICULTURE,Brinjals,44,2250,January,Embu
345,HORTICULTURE,Brinjals,44,,January,Loitokitok
346,HORTICULTURE,Brinjals,44,,January,Kitui
347,HORTICULTURE,Brinjals,44,,January,Kisii
348,HORTICULTURE,Brinjals,44,1066.666667,January,Busia
349,HORTICULTURE,Cauliflower,39,2731,January,Nairobi
350,HORTICULTURE,Cauliflower,39,1437.2,January,Mombasa
351,HORTICULTURE,Cauliflower,39,,January,Kisumu
352,HORTICULTURE,Cauliflower,39,2000,January,Nakuru
353,HORTICULTURE,Cauliflower,39,,January,Eldoret
354,HORTICULTURE,Cauliflower,39,,January,Malindi
355,HORTICULTURE,Cauliflower,39,,January,Kitale
356,HORTICULTURE,Cauliflower,39,,January,Embu
357,HORTICULTURE,Cauliflower,39,,January,Loitokitok
358,HORTICULTURE,Cauliflower,39,,January,Kitui
359,HORTICULTURE,Cauliflower,39,,January,Kisii
360,HORTICULTURE,Cauliflower,39,,January,Busia
361,HORTICULTURE,Lettuce,51,2698,January,Nairobi
362,HORTICULTURE,Lettuce,51,2430,January,Mombasa
363,HORTICULTURE,Lettuce,51,,January,Kisumu
364,HORTICULTURE,Lettuce,51,,January,Nakuru
365,HORTICULTURE,Lettuce,51,,January,Eldoret
366,HORTICULTURE,Lettuce,51,6313.333333,January,Malindi
367,HORTICULTURE,Lettuce,51,,January,Kitale
368,HORTICULTURE,Lettuce,51,,January,Embu
369,HORTICULTURE,Lettuce,51,,January,Loitokitok
370,HORTICULTURE,Lettuce,51,,January,Kitui
371,HORTICULTURE,Lettuce,51,,January,Kisii
372,HORTICULTURE,Lettuce,51,,January,Busia
373,HORTICULTURE,Passion Fruits,57,4204,January,Nairobi
374,HORTICULTURE,Passion Fruits,57,4035,January,Mombasa
375,HORTICULTURE,Passion Fruits,57,3172,January,Kisumu
376,HORTICULTURE,Passion Fruits,57,3818.8,January,Nakuru
377,HORTICULTURE,Passion Fruits,57,4271.2,January,Eldoret
378,HORTICULTURE,Passion Fruits,57,3472.8,January,Malindi
379,HORTICULTURE,Passion Fruits,57,4005.2,January,Kitale
380,HORTICULTURE,Passion Fruits,57,5500,January,Embu
381,HORTICULTURE,Passion Fruits,57,,January,Loitokitok
382,HORTICULTURE,Passion Fruits,57,1600,January,Kitui
383,HORTICULTURE,Passion Fruits,57,3410,January,Kisii
384,HORTICULTURE,Passion Fruits,57,,January,Busia
385,HORTICULTURE,Oranges,93,2800,January,Nairobi
386,HORTICULTURE,Oranges,93,3034,January,Mombasa
387,HORTICULTURE,Oranges,93,2500,January,Kisumu
388,HORTICULTURE,Oranges,93,2628,January,Nakuru
389,HORTICULTURE,Oranges,93,3232,January,Eldoret
390,HORTICULTURE,Oranges,93,2476,January,Malindi
391,HORTICULTURE,Oranges,93,2674.666667,January,Kitale
392,HORTICULTURE,Oranges,93,3000,January,Embu
393,HORTICULTURE,Oranges,93,4833.333333,January,Loitokitok
394,HORTICULTURE,Oranges,93,1800,January,Kitui
395,HORTICULTURE,Oranges,93,4237.5,January,Kisii
396,HORTICULTURE,Oranges,93,1600,January,Busia
397,HORTICULTURE,Lemons,95,2257,January,Nairobi
398,HORTICULTURE,Lemons,95,3318,January,Mombasa
399,HORTICULTURE,Lemons,95,1528,January,Kisumu
400,HORTICULTURE,Lemons,95,2520,January,Nakuru
401,HORTICULTURE,Lemons,95,,January,Eldoret
402,HORTICULTURE,Lemons,95,2930.4,January,Malindi
403,HORTICULTURE,Lemons,95,3578.333333,January,Kitale
404,HORTICULTURE,Lemons,95,,January,Embu
405,HORTICULTURE,Lemons,95,,January,Loitokitok
406,HORTICULTURE,Lemons,95,900,January,Kitui
407,HORTICULTURE,Lemons,95,3025,January,Kisii
408,HORTICULTURE,Lemons,95,1300,January,Busia
409,HORTICULTURE,Mangoes Local,126,2151,January,Nairobi
410,HORTICULTURE,Mangoes Local,126,803,January,Mombasa
411,HORTICULTURE,Mangoes Local,126,2000,January,Kisumu
412,HORTICULTURE,Mangoes Local,126,1543.75,January,Nakuru
413,HORTICULTURE,Mangoes Local,126,2452,January,Eldoret
414,HORTICULTURE,Mangoes Local,126,2257.066667,January,Malindi
415,HORTICULTURE,Mangoes Local,126,2098.333333,January,Kitale
416,HORTICULTURE,Mangoes Local,126,1400,January,Embu
417,HORTICULTURE,Mangoes Local,126,,January,Loitokitok
418,HORTICULTURE,Mangoes Local,126,1500,January,Kitui
419,HORTICULTURE,Mangoes Local,126,,January,Kisii
420,HORTICULTURE,Mangoes Local,126,1733.333333,January,Busia
421,HORTICULTURE,Mangoes Ngowe,25,903,January,Nairobi
422,HORTICULTURE,Mangoes Ngowe,25,1012.1,January,Mombasa
423,HORTICULTURE,Mangoes Ngowe,25,1810,January,Kisumu
424,HORTICULTURE,Mangoes Ngowe,25,573.3333333,January,Nakuru
425,HORTICULTURE,Mangoes Ngowe,25,628,January,Eldoret
426,HORTICULTURE,Mangoes Ngowe,25,1212,January,Malindi
427,HORTICULTURE,Mangoes Ngowe,25,,January,Kitale
428,HORTICULTURE,Mangoes Ngowe,25,1533.333333,January,Embu
429,HORTICULTURE,Mangoes Ngowe,25,,January,Loitokitok
430,HORTICULTURE,Mangoes Ngowe,25,700,January,Kitui
431,HORTICULTURE,Mangoes Ngowe,25,,January,Kisii
432,HORTICULTURE,Mangoes Ngowe,25,,January,Busia
433,HORTICULTURE,Limes,13,815.3,January,Nairobi
434,HORTICULTURE,Limes,13,652,January,Mombasa
435,HORTICULTURE,Limes,13,,January,Kisumu
436,HORTICULTURE,Limes,13,600,January,Nakuru
437,HORTICULTURE,Limes,13,,January,Eldoret
438,HORTICULTURE,Limes,13,556,January,Malindi
439,HORTICULTURE,Limes,13,,January,Kitale
440,HORTICULTURE,Limes,13,,January,Embu
441,HORTICULTURE,Limes,13,,January,Loitokitok
442,HORTICULTURE,Limes,13,,January,Kitui
443,HORTICULTURE,Limes,13,,January,Kisii
444,HORTICULTURE,Limes,13,,January,Busia
445,HORTICULTURE,Pineapples,13,686.4,January,Nairobi
446,HORTICULTURE,Pineapples,13,1022.4,January,Mombasa
447,HORTICULTURE,Pineapples,13,650,January,Kisumu
448,HORTICULTURE,Pineapples,13,416.6666667,January,Nakuru
449,HORTICULTURE,Pineapples,13,650,January,Eldoret
450,HORTICULTURE,Pineapples,13,680.6666667,January,Malindi
451,HORTICULTURE,Pineapples,13,421.2,January,Kitale
452,HORTICULTURE,Pineapples,13,946.6666667,January,Embu
453,HORTICULTURE,Pineapples,13,,January,Loitokitok
454,HORTICULTURE,Pineapples,13,900,January,Kitui
455,HORTICULTURE,Pineapples,13,450,January,Kisii
456,HORTICULTURE,Pineapples,13,900,January,Busia
457,HORTICULTURE,Pawpaw,54,2148,January,Nairobi
