﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
97,KIRINYAGA,Kirinyaga Central,Long Rains,0,0,0
98,KIRINYAGA,Kirinyaga East,Long Rains,0,0,0
99,KIRINYAGA,Kirinyaga West,Long Rains,0,0,0
100,KIRINYAGA,Mwea East,Long Rains,0,0,0
101,KIRINYAGA,Mwea West,Long Rains,0,0,0
102,KISII,Bobasi,Long Rains,2,10,500000
103,KISII,Boma Choge Borabu,Long Rains,0.5,0.45,39130.5
104,KISII,Bomachoge Chache,Long Rains,2,1.8,270000
105,KISII,Bonchari,Long Rains,80,24,960000
106,KISII,Kitutu Chache North,Long Rains,0,0,0
107,KISII,Kitutu Chache South,Long Rains,0,0,0
108,KISII,Nyaribari Chache,Long Rains,0,0,0
109,KISII,Nyaribari Masaba,Long Rains,0,0,0
110,KISII,South Mugirango,Long Rains,158,77,9240000
111,KISUMU,Kisumu East,Long Rains,30,10.8,1620000
112,KISUMU,Kisumu West,Long Rains,400,360,36000000
113,KISUMU,Muhoroni,Long Rains,10,9,900000
114,KISUMU,Nyakach,Long Rains,200,100,10000000
115,KISUMU,Nyando,Long Rains,65,58.5,5850000
116,KISUMU,Seme,Long Rains,420,378,37800000
117,KITUI,Kitui Central,Long Rains,0,0,0
118,KITUI,Kitui East,Long Rains,0,0,0
119,KITUI,Kitui Rural ,Long Rains,0,0,0
120,KITUI,Kitui South ,Long Rains,0,0,0
121,KITUI,Kitui West,Long Rains,0,0,0
122,KITUI,Mwingi Central,Long Rains,0,0,0
123,KITUI,Mwingi North,Long Rains,0,0,0
124,KITUI,Mwingi West,Long Rains,0,0,0
125,KWALE,Kinango,Long Rains,0,0,0
126,KWALE,Lungalunga,Long Rains,0,0,0
127,KWALE,Matuga,Long Rains,15,30,1800000
128,KWALE,Msambweni,Long Rains,2,0,0
129,LAIKIPIA,Laikipia East,Long Rains,0,0,0
130,LAIKIPIA,Laikipia North,Long Rains,0,0,0
131,LAIKIPIA,Laikipia West,Long Rains,0,0,0
132,LAMU,Lamu East ,Long Rains,0,0,0
133,LAMU,Lamu West,Long Rains,257,257,38550000
134,MACHAKOS,Kangundo,Long Rains,0,0,0
135,MACHAKOS,Kathiani,Long Rains,0,0,0
136,MACHAKOS,Machakos,Long Rains,0,0,0
137,MACHAKOS,Masinga,Long Rains,0,0,0
138,MACHAKOS,Matungulu,Long Rains,0,0,0
139,MACHAKOS,Mavoko,Long Rains,0,0,0
140,MACHAKOS,Mwala,Long Rains,0,0,0
141,MACHAKOS,Yatta,Long Rains,0,0,0
142,MAKUENI,Kaiti,Long Rains,0,0,0
143,MAKUENI,Kibwezi East,Long Rains,0,0,0
144,MAKUENI,Kibwezi West,Long Rains,0,0,0
145,MAKUENI,Kilome,Long Rains,0,0,0
146,MAKUENI,Makueni,Long Rains,0,0,0
147,MAKUENI,Mbooni,Long Rains,0,0,0
148,MANDERA ,Banisa,Long Rains,0,0,0
149,MANDERA ,Lafey,Long Rains,0,0,0
150,MANDERA ,Mandera  East,Long Rains,0,0,0
151,MANDERA ,Mandera  North,Long Rains,0,0,0
152,MANDERA ,Mandera  South,Long Rains,0,0,0
153,MANDERA ,Mandera  West,Long Rains,0,0,0
154,MARSABIT,Laisamis,Long Rains,0,0,0
155,MARSABIT,Moyale,Long Rains,0,0,0
156,MARSABIT,North Horr,Long Rains,0,0,0
157,MARSABIT,Saku,Long Rains,0,0,0
158,MERU,Buuri,Long Rains,0,0,0
159,MERU,Igembe North,Long Rains,0,0,0
160,MERU,Imenti Central,Long Rains,120,108,0
161,MERU,Imenti North,Long Rains,2,0.9,81000
162,MERU,Imenti South,Long Rains,0,0,0
163,MERU,Tigania Central ,Long Rains,100,75,7500000
164,MERU,Tigania West,Long Rains,37,20,1800000
165,MIGORI,Awendo,Long Rains,140,63,6300000
166,MIGORI,Kuria East,Long Rains,350,126,15750000
167,MIGORI,Kuria West,Long Rains,0,0,0
168,MIGORI,Nyatike,Long Rains,230,50,1985000
169,MIGORI,Rongo,Long Rains,50,22.5,2250000
170,MIGORI,Suna East,Long Rains,15,11,1100000
171,MIGORI,Suna West,Long Rains,15.5,8.5,1020000
172,MIGORI,Uriri,Long Rains,0,0,0
173,MOMBASA,Changamwe,Long Rains,0,0,0
174,MOMBASA,Jomvu,Long Rains,0,0,0
175,MOMBASA,Kisauni,Long Rains,0,0,0
176,MOMBASA,Likoni,Long Rains,1,1,50000
177,MOMBASA,Mvita,Long Rains,0,0,0
178,MOMBASA,Nyali,Long Rains,0,0,0
179,MURANG'A,Gatanga,Long Rains,0,0,0
180,MURANG'A,Kahuro,Long Rains,0,0,0
181,MURANG'A,Kandara,Long Rains,0,0,0
182,MURANG'A,Kangema,Long Rains,0,0,0
183,MURANG'A,Kigumo,Long Rains,0,0,0
184,MURANG'A,Kiharu,Long Rains,0,0,0
185,MURANG'A,Maragua,Long Rains,0,0,0
186,MURANG'A,Mathioya,Long Rains,0,0,0
187,NAIROBI,Dagoretti North,Long Rains,0,0,0
188,NAIROBI,Dagoretti South,Long Rains,0,0,0
189,NAIROBI,Embakasi North/West,Long Rains,0,0,0
190,NAIROBI,Embakasi South / Central/East,Long Rains,0,0,0
191,NAIROBI,Kamukunji,Long Rains,0,0,0
192,NAIROBI,Kasarani,Long Rains,0,0,0
193,NAIROBI,Kibra ,Long Rains,0,0,0
194,NAIROBI,Langata,Long Rains,0,0,0
195,NAIROBI,Makadara,Long Rains,0,0,0
196,NAIROBI,Roysambu,Long Rains,0,0,0
197,NAIROBI,Ruaraka,Long Rains,0,0,0
198,NAIROBI,Starehe/Mathare,Long Rains,0,0,0
199,NAIROBI,Westlands,Long Rains,0,0,0
200,NAKURU,Bahati,Long Rains,0,0,0
201,NAKURU,Gilgil,Long Rains,0,0,0
202,NAKURU,Kuresoi North,Long Rains,0,0,0
203,NAKURU,Kuresoi South,Long Rains,0,0,0
204,NAKURU,Molo,Long Rains,0,0,0
205,NAKURU,Naivasha,Long Rains,0,0,0
206,NAKURU,Naivasha East,Long Rains,0,0,0
207,NAKURU,Nakuru West,Long Rains,0,0,0
208,NAKURU,Njoro,Long Rains,0,0,0
209,NAKURU,Rongai,Long Rains,0,0,0
210,NAKURU,Subukia,Long Rains,0,0,0
211,NANDI, Chesumei,Long Rains,0,0,0
212,NANDI,Aldai ,Long Rains,0,0,0
213,NANDI,Emgwen,Long Rains,0,0,0
214,NANDI,Mosop,Long Rains,0,0,0
215,NANDI,Nandi Hills,Long Rains,0,0,0
216,NAROK,Narok East,Long Rains,0,0,0
217,NAROK,Narok North,Long Rains,0,0,0
218,NAROK,Narok South,Long Rains,0,0,0
219,NAROK,Narok West,Long Rains,0,0,0
220,NAROK,Transmara East,Long Rains,0,0,0
221,NAROK,Transmara West,Long Rains,0,0,0
222,NYAMIRA,Borabu,Long Rains,0,0,0
223,NYAMIRA,Manga,Long Rains,0,0,0
224,NYAMIRA,Masaba North,Long Rains,0,0,0
225,NYAMIRA,Nyamira North,Long Rains,8,6,600000
226,NYAMIRA,Nyamira South,Long Rains,1.5,0.4,48000
227,NYANDARUA,Kinangop,Long Rains,0,0,0
228,NYANDARUA,Kipiri,Long Rains,0,0,0
229,NYANDARUA,Ndaragwa,Long Rains,0,0,0
230,NYANDARUA,Oljororok,Long Rains,0,0,0
231,NYANDARUA,Olkalau,Long Rains,0,0,0
232,NYERI,Kieni East,Long Rains,0,0,0
233,NYERI,Kieni West,Long Rains,0,0,0
234,NYERI,Mathira East,Long Rains,0,0,0
235,NYERI,Mathira West,Long Rains,0,0,0
236,NYERI,Mukurueni,Long Rains,0,0,0
237,NYERI,Nyeri South,Long Rains,0,0,0
238,NYERI,Tetu,Long Rains,0,0,0
239,SAMBURU,Samburu Central,Long Rains,0,0,0
240,SAMBURU,Samburu East,Long Rains,0,0,0
241,SAMBURU,Samburu North,Long Rains,0,0,0
242,SIAYA,Alego Usonga,Long Rains,150,101.07,10100000
243,SIAYA,Bondo,Long Rains,100,68,6800000
244,SIAYA,Gem,Long Rains,573,458.4,45840000
245,SIAYA,Rarieda,Long Rains,250,25,2500000
246,SIAYA,Ugenya,Long Rains,554,886,70880000
247,SIAYA,Ugunja,Long Rains,80,40,3200000
248,TAITA TAVETA,Mwatate,Long Rains,5,10,475000
249,TAITA TAVETA,Taita,Long Rains,0,0,0
250,TAITA TAVETA,Taveta,Long Rains,10,10,1000000
251,TAITA TAVETA,Voi,Long Rains,0,0,0
252,TANA RIVER,Tana North,Long Rains,0,0,0
253,TANA RIVER,Tana River,Long Rains,1,2,200000
254,TANA RIVER,Tanadelta,Long Rains,40,5,480000
255,THARAKA NITHI,Maara,Long Rains,0,0,0
256,THARAKA NITHI,Meru South,Long Rains,0,0,0
257,THARAKA NITHI,Tharaka North,Long Rains,100,90,8078048.78
258,THARAKA NITHI,Tharaka South,Long Rains,100,27,2430000
259,TRANS NZOIA,Cheranganyi,Long Rains,0,0,0
260,TRANS NZOIA,Endebess,Long Rains,0,0,0
261,TRANS NZOIA,Kiminini,Long Rains,14.6,6.57,657000
262,TRANS NZOIA,Kwanza,Long Rains,0,0,0
263,TRANS NZOIA,Saboti,Long Rains,3,3,450000
264,TURKANA,Loima,Long Rains,0,0,0
265,TURKANA,North/Kibish,Long Rains,0,0,0
266,TURKANA,Turkana Central,Long Rains,0,0,0
267,TURKANA,Turkana East,Long Rains,0,0,0
268,TURKANA,Turkana South,Long Rains,0,0,0
269,TURKANA,Turkana West,Long Rains,0,0,0
270,UASIN GISHU,Ainabkoi,Long Rains,0,0,0
271,UASIN GISHU,Kapseret,Long Rains,0,0,0
272,UASIN GISHU,Kesses,Long Rains,0,0,0
273,UASIN GISHU,Moiben,Long Rains,0,0,0
274,UASIN GISHU,Soy,Long Rains,0,0,0
275,UASIN GISHU,Turbo,Long Rains,0,0,0
276,VIHIGA,Emuhaya ,Long Rains,50,40,5200000
277,VIHIGA,Hamisi,Long Rains,3,2.7,270000
278,VIHIGA,Luanda,Long Rains,30,11,1650000
279,VIHIGA,Sabatia,Long Rains,2,0.9,90000
280,VIHIGA,Vihiga,Long Rains,0,0,0
281,WAJIR,Buna,Long Rains,0,0,0
282,WAJIR,Bute,Long Rains,0,0,0
283,WAJIR,Eldas,Long Rains,0,0,0
284,WAJIR,Habaswein,Long Rains,0,0,0
285,WAJIR,Tarbaj,Long Rains,0,0,0
286,WAJIR,Wajir East,Long Rains,0,0,0
287,WAJIR,Wajir South,Long Rains,0,0,0
288,WAJIR,Wajir West,Long Rains,0,0,0
289,WEST POKOT,Pokot Central,Long Rains,3,1.89,189000
290,WEST POKOT,Pokot North,Long Rains,25,24.75,2178000
291,WEST POKOT,Pokot South,Long Rains,0,0,0
292,WEST POKOT,Pokot West,Long Rains,0,0,0
293,BARINGO,Baringo Central,Short Rains,0,0,0
294,BARINGO,Baringo North,Short Rains,0,0,0
295,BARINGO,Baringo South,Short Rains,0,0,0
296,BARINGO,East Pokot,Short Rains,0,0,0
297,BARINGO,Edama Ravine,Short Rains,0,0,0
298,BARINGO,Mogotio,Short Rains,0,0,0
299,BOMET,Bomet Central ,Short Rains,0,0,0
300,BOMET,Bomet East,Short Rains,0,0,0
301,BOMET,Chepalungu,Short Rains,0,0,0
302,BOMET,Konoin,Short Rains,0,0,0
303,BOMET,Sotik ,Short Rains,0,0,0
304,BUNGOMA,Bumula,Short Rains,300,240,24000000
305,BUNGOMA,Kabuchai,Short Rains,120,54,4320000
306,BUNGOMA,Kanduyi,Short Rains,50,50,7500000
307,BUNGOMA,Kimilili,Short Rains,100,100,15000000
308,BUNGOMA,Mt. Elgon ,Short Rains,4,3,450000
309,BUNGOMA,Sirisia ,Short Rains,100,90,7200000
310,BUNGOMA,Tongaren,Short Rains,28,30.2,4530000
311,BUNGOMA,Webuye East,Short Rains,10,9,1350000
312,BUNGOMA,Webuye West,Short Rains,30,30,3000000
313,BUSIA,Bunyala,Short Rains,30,18,1800000
314,BUSIA,Butula,Short Rains,70,157.5,23625000
315,BUSIA,Matayos,Short Rains,439,316,47400000
316,BUSIA,Nambale,Short Rains,85,99,6633000
317,BUSIA,Samia,Short Rains,71,78,10140000
318,BUSIA,Teso North,Short Rains,50,36,3600000
319,BUSIA,Teso South,Short Rains,50,60,5340000
320,ELGEYO MARAKWET,Keiyo North,Short Rains,0,0,0
321,ELGEYO MARAKWET,Keiyo South,Short Rains,0,0,0
322,ELGEYO MARAKWET,Marakwet East,Short Rains,14,10,440000
323,ELGEYO MARAKWET,Marakwet West,Short Rains,0,0,0
324,EMBU, Manyatta,Short Rains,0,0,0
325,EMBU, Mbeere North,Short Rains,0,0,0
326,EMBU,Mbeere South,Short Rains,0,0,0
327,EMBU,Runyenjes ,Short Rains,0,0,0
328,GARISSA,Balambala,Short Rains,0,0,0
329,GARISSA,Dadaab,Short Rains,0,0,0
330,GARISSA,Fafi,Short Rains,0,0,0
331,GARISSA,Garissa,Short Rains,0,0,0
332,GARISSA,Hulugho,Short Rains,0,0,0
333,GARISSA,Ijara,Short Rains,0,0,0
334,GARISSA,Lagdera,Short Rains,0,0,0
335,HOMABAY,Kabondo,Short Rains,180,40,3400000
336,HOMABAY,Karachuonyo,Short Rains,120,60,6000000
337,HOMABAY,Kasipul,Short Rains,4,1.44,160000
338,HOMABAY,Mbita,Short Rains,0,0,0
339,HOMABAY,Ndhiwa,Short Rains,2500,900,108000000
340,HOMABAY,Rangwe,Short Rains,700,1400,168000000
341,HOMABAY,Suba,Short Rains,40,36.4,4320000
342,ISIOLO,Garba Tulla,Short Rains,0,0,0
343,ISIOLO,Isiolo,Short Rains,0,0,0
344,ISIOLO,Merti,Short Rains,0,0,0
345,KAJIADO,Kajiado  Central,Short Rains,0,0,0
346,KAJIADO,Kajiado  East,Short Rains,0,0,0
347,KAJIADO,Kajiado  North,Short Rains,0,0,0
348,KAJIADO,Kajiado  South,Short Rains,0,0,0
349,KAJIADO,Kajiado  West,Short Rains,0,0,0
350,KAKAMEGA,Butere,Short Rains,60,130,19500000
351,KAKAMEGA,Ikolomani,Short Rains,39,35.1,4212000
352,KAKAMEGA,Khwisero,Short Rains,120,54,48000000
353,KAKAMEGA,Likuyani,Short Rains,0,0,0
354,KAKAMEGA,Lugari,Short Rains,0,0,0
355,KAKAMEGA,Lurambi,Short Rains,63,148,14800000
356,KAKAMEGA,Malava,Short Rains,186,372,55800000
357,KAKAMEGA,Matete,Short Rains,47,22.5,2679000
358,KAKAMEGA,Matungu,Short Rains,10,10,1000000
359,KAKAMEGA,Mumias East,Short Rains,20,100,6000000
360,KAKAMEGA,Mumias West,Short Rains,467,315.22,31522500
361,KAKAMEGA,Navakholo,Short Rains,30,8,560000
362,KAKAMEGA,Shinyalu,Short Rains,36,2.655,398250
363,KERICHO,Ainamoi,Short Rains,0,0,0
364,KERICHO,Belgut,Short Rains,0,0,0
365,KERICHO,Buret,Short Rains,0,0,0
366,KERICHO,Kipkelion East,Short Rains,0,0,0
367,KERICHO,Kipkelion West,Short Rains,0,0,0
368,KERICHO,Soin-Sigowet,Short Rains,0,0,0
369,KIAMBU,Gatundu North,Short Rains,0,0,0
370,KIAMBU,Gatundu South,Short Rains,0,0,0
371,KIAMBU,Githunguri,Short Rains,0,0,0
372,KIAMBU,Juja,Short Rains,0,0,0
373,KIAMBU,Kabete,Short Rains,0,0,0
374,KIAMBU,Kiambaa,Short Rains,0,0,0
375,KIAMBU,Kiambu,Short Rains,0,0,0
376,KIAMBU,Kikuyu,Short Rains,0,0,0
377,KIAMBU,Lari,Short Rains,0,0,0
378,KIAMBU,Limuru,Short Rains,0,0,0
379,KIAMBU,Ruiru,Short Rains,0,0,0
380,KIAMBU,Thika,Short Rains,0,0,0
381,KILIFI,Ganze,Short Rains,0,0,0
382,KILIFI,Kaloleni,Short Rains,0,0,0
383,KILIFI,Kilifi North,Short Rains,0,0,0
384,KILIFI,Kilifi South,Short Rains,0,0,0
385,KILIFI,Magarini,Short Rains,0,0,0
386,KILIFI,Malindi,Short Rains,0,0,0
387,KILIFI,Rabai,Short Rains,0,0,0
388,KIRINYAGA,Kirinyaga,Short Rains,0,0,0
389,KIRINYAGA,Kirinyaga Central,Short Rains,0,0,0
390,KIRINYAGA,Kirinyaga East,Short Rains,0,0,0
391,KIRINYAGA,Kirinyaga West,Short Rains,0,0,0
392,KIRINYAGA,Mwea East,Short Rains,0,0,0
393,KIRINYAGA,Mwea West,Short Rains,0,0,0
394,KISII,Bobasi,Short Rains,4,20,1000000
395,KISII,Boma Choge Borabu,Short Rains,0.5,0.45,39130.5
396,KISII,Bomachoge Chache,Short Rains,3,2.7,405000
397,KISII,Bonchari,Short Rains,100,30,1200000
398,KISII,Kitutu Chache North,Short Rains,0,0,0
399,KISII,Kitutu Chache South,Short Rains,0,0,0
400,KISII,Nyaribari Chache,Short Rains,0,0,0
401,KISII,Nyaribari Masaba,Short Rains,0,0,0
402,KISII,South Mugirango,Short Rains,44,19,2280000
403,KISUMU,Kisumu East,Short Rains,5,1.8,270000
404,KISUMU,Kisumu West,Short Rains,40,25.2,2520000
405,KISUMU,Muhoroni,Short Rains,0,0,0
406,KISUMU,Nyakach,Short Rains,40,20,2000000
407,KISUMU,Nyando,Short Rains,10,9,900000
408,KISUMU,Seme,Short Rains,50,40,4000000
409,KITUI,Kitui Central,Short Rains,0,0,0
410,KITUI,Kitui East,Short Rains,0,0,0
411,KITUI,Kitui Rural ,Short Rains,0,0,0
412,KITUI,Kitui South ,Short Rains,0,0,0
413,KITUI,Kitui West,Short Rains,0,0,0
414,KITUI,Mwingi Central,Short Rains,0,0,0
415,KITUI,Mwingi North,Short Rains,0,0,0
416,KITUI,Mwingi West,Short Rains,0,0,0
417,KWALE,Kinango,Short Rains,0,0,0
418,KWALE,Lungalunga,Short Rains,0,0,0
419,KWALE,Matuga,Short Rains,0,0,0
420,KWALE,Msambweni,Short Rains,0,0,0
421,LAIKIPIA,Laikipia East,Short Rains,0,0,0
422,LAIKIPIA,Laikipia North,Short Rains,0,0,0
423,LAIKIPIA,Laikipia West,Short Rains,0,0,0
424,LAMU,Lamu East ,Short Rains,0,0,0
425,LAMU,Lamu West,Short Rains,0,0,0
426,MACHAKOS,Kangundo,Short Rains,0,0,0
427,MACHAKOS,Kathiani,Short Rains,0,0,0
428,MACHAKOS,Machakos,Short Rains,0,0,0
429,MACHAKOS,Masinga,Short Rains,0,0,0
430,MACHAKOS,Matungulu,Short Rains,0,0,0
431,MACHAKOS,Mavoko,Short Rains,0,0,0
432,MACHAKOS,Mwala,Short Rains,0,0,0
433,MACHAKOS,Yatta,Short Rains,0,0,0
434,MAKUENI,Kaiti,Short Rains,0,0,0
435,MAKUENI,Kibwezi East,Short Rains,0,0,0
436,MAKUENI,Kibwezi West,Short Rains,0,0,0
437,MAKUENI,Kilome,Short Rains,0,0,0
438,MAKUENI,Makueni,Short Rains,0,0,0
439,MAKUENI,Mbooni,Short Rains,0,0,0
440,MANDERA ,Banisa,Short Rains,0,0,0
441,MANDERA ,Lafey,Short Rains,0,0,0
442,MANDERA ,Mandera  East,Short Rains,0,0,0
443,MANDERA ,Mandera  North,Short Rains,0,0,0
444,MANDERA ,Mandera  South,Short Rains,0,0,0
445,MANDERA ,Mandera  West,Short Rains,0,0,0
446,MARSABIT,Laisamis,Short Rains,0,0,0
447,MARSABIT,Moyale,Short Rains,0,0,0
448,MARSABIT,North Horr,Short Rains,0,0,0
449,MARSABIT,Saku,Short Rains,0,0,0
450,MERU,Buuri,Short Rains,0,0,0
451,MERU,Igembe North,Short Rains,0,0,0
452,MERU,Imenti Central,Short Rains,133,119.7,8977500
453,MERU,Imenti North,Short Rains,10,2.7,243000
454,MERU,Imenti South,Short Rains,0,0,0
455,MERU,Tigania Central ,Short Rains,45,24,2430000
456,MERU,Tigania West,Short Rains,44,33,2970000
457,MIGORI,Awendo,Short Rains,0,0,0
458,MIGORI,Kuria East,Short Rains,70,25,3125000
459,MIGORI,Kuria West,Short Rains,0,0,0
460,MIGORI,Nyatike,Short Rains,140,30,800000
461,MIGORI,Rongo,Short Rains,45,20.25,2025000
462,MIGORI,Suna East,Short Rains,20,14,1400000
463,MIGORI,Suna West,Short Rains,13.5,6.615,793800
464,MIGORI,Uriri,Short Rains,0,0,0
465,MOMBASA,Changamwe,Short Rains,0,0,0
466,MOMBASA,Jomvu,Short Rains,0,0,0
467,MOMBASA,Kisauni,Short Rains,0,0,0
468,MOMBASA,Likoni,Short Rains,1,0,0
469,MOMBASA,Mvita,Short Rains,0,0,0
470,MOMBASA,Nyali,Short Rains,0,0,0
471,MURANG'A,Gatanga,Short Rains,0,0,0
472,MURANG'A,Kahuro,Short Rains,0,0,0
473,MURANG'A,Kandara,Short Rains,0,0,0
474,MURANG'A,Kangema,Short Rains,0,0,0
475,MURANG'A,Kigumo,Short Rains,0,0,0
476,MURANG'A,Kiharu,Short Rains,0,0,0
477,MURANG'A,Maragua,Short Rains,0,0,0
478,MURANG'A,Mathioya,Short Rains,0,0,0
479,NAIROBI,Dagoretti North,Short Rains,0,0,0
480,NAIROBI,Dagoretti South,Short Rains,0,0,0
481,NAIROBI,Embakasi North/West,Short Rains,0,0,0
482,NAIROBI,Embakasi South / Central/East,Short Rains,0,0,0
483,NAIROBI,Kamukunji,Short Rains,0,0,0
484,NAIROBI,Kasarani,Short Rains,0,0,0
485,NAIROBI,Kibra ,Short Rains,0,0,0
486,NAIROBI,Langata,Short Rains,0,0,0
487,NAIROBI,Makadara,Short Rains,0,0,0
488,NAIROBI,Roysambu,Short Rains,0,0,0
489,NAIROBI,Ruaraka,Short Rains,0,0,0
490,NAIROBI,Starehe/Mathare,Short Rains,0,0,0
491,NAIROBI,Westlands,Short Rains,0,0,0
492,NAKURU,Bahati,Short Rains,0,0,0
493,NAKURU,Gilgil,Short Rains,0,0,0
494,NAKURU,Kuresoi North,Short Rains,0,0,0
495,NAKURU,Kuresoi South,Short Rains,0,0,0
496,NAKURU,Molo,Short Rains,0,0,0
497,NAKURU,Naivasha,Short Rains,0,0,0
498,NAKURU,Naivasha East,Short Rains,0,0,0
499,NAKURU,Nakuru West,Short Rains,0,0,0
500,NAKURU,Njoro,Short Rains,0,0,0
