﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
76,KERICHO,Kipkelion West,Long Rains,"12,429","39,151","652,522,500"
77,KERICHO,Soin-Sigowet,Long Rains,"2,270","7,151","119,175,000"
78,KIAMBU,Kabete,Long Rains,"1,230","2,768","61,500,000"
79,KIAMBU,Thika,Long Rains,"1,100","1,085","29,700,000"
80,KIAMBU,Kiambu,Long Rains,550,990,"16,500,000"
81,KIAMBU,Gatundu South,Long Rains,"1,832","2,234","54,960,000"
82,KIAMBU,Kikuyu,Long Rains,"3,100","4,300","111,500,000"
83,KIAMBU,Juja,Long Rains,850,"1,024","48,960,000"
84,KIAMBU,Limuru,Long Rains,"2,500","2,375","84,375,000"
85,KIAMBU,Lari,Long Rains,"2,564","4,115","288,450,000"
86,KIAMBU,Ruiru,Long Rains,389,242,"10,944,450"
87,KIAMBU,Kiambaa,Long Rains,850,"1,224","48,960,000"
88,KIAMBU,Gatundu North,Long Rains,"1,980","1,390","45,870,000"
89,KIAMBU,Githunguri,Long Rains,"2,285","2,468","68,550,548"
90,KILIFI,Kaloleni,Long Rains,"8,264","7,744","682,320,000"
91,KILIFI,Ganze,Long Rains,"6,085","2,643","129,700,000"
92,KILIFI,Kilifi North,Long Rains,"6,080","4,803","228,386,000"
93,KILIFI,Magarini,Long Rains,"12,375","12,625","390,625,000"
94,KILIFI,Malindi,Long Rains,"5,500","8,360","138,560,000"
95,KILIFI,Rabai,Long Rains,"4,066","2,787","58,900,000"
96,KILIFI,Kilifi South,Long Rains,"6,395","8,061","10,353,000"
97,KIRINYAGA,Kirinyaga West,Long Rains,"2,556","2,812","61,855,200"
98,KIRINYAGA,Kirinyaga Central,Long Rains,"2,500","3,960","95,040,000"
99,KIRINYAGA,Mwea East,Long Rains,"6,260","12,520","250,400,000"
100,KIRINYAGA,Mwea West,Long Rains,"1,695","1,430","48,600,000"
101,KIRINYAGA,Kirinyaga East,Long Rains,"3,518","4,019","112,380,000"
102,KISII,Kitutu Chache North,Long Rains,"2,950","6,500","136,500,000"
103,KISII,South Mugirango,Long Rains,"5,650","10,694","224,574,000"
104,KISII,Boma Choge Borabu,Long Rains,"3,150","7,088","155,925,000"
105,KISII,Nyaribari Chache,Long Rains,"3,100","7,130","171,120,000"
106,KISII,Bobasi,Long Rains,"7,150","17,160","429,000,000"
107,KISII,Nyaribari Masaba,Long Rains,"5,800","10,440","330,400,000"
108,KISII,Kitutu Chache South,Long Rains,"5,400","12,150","291,600,000"
109,KISII,BomaChoge Chache,Long Rains,"3,010","8,398","237,037,500"
110,KISII,Bonchari,Long Rains,"3,200","9,234","159,000,000"
111,KISUMU,Nyakach,Long Rains,"7,480","13,464","269,280,000"
112,KISUMU,Seme,Long Rains,"7,550","12,441","271,800,000"
113,KISUMU,Kisumu West,Long Rains,"8,900","14,019","557,000,000"
114,KISUMU,Muhoroni,Long Rains,"5,760","7,960","324,000,000"
115,KISUMU,Nyando,Long Rains,"7,500","7,500","337,500,000"
116,KISUMU,Kisumu East,Long Rains,"2,000","4,000","100,000,000"
117,KITUI,Kitui Central,Long Rains,"3,200","2,080","86,400,000"
118,KITUI,Kitui East,Long Rains,"4,000","1,800","5,670,000"
119,KITUI,Kitui Rural,Long Rains,"9,555","3,460","129,000,000"
120,KITUI,Kitui South ,Long Rains,"4,420","1,392","38,976,000"
121,KITUI,Kitui West,Long Rains,"3,540","2,040","82,320,000"
122,KITUI,Mwingi Central,Long Rains,"2,000",380,"11,400,000"
123,KITUI,Mwingi North,Long Rains,"1,035",621,"18,630,000"
124,KITUI,Mwingi West,Long Rains,"6,800","1,827","45,675,000"
125,KWALE,Matuga,Long Rains,"10,818","12,657","379,711,800"
126,KWALE,Lungalunga,Long Rains,"9,300","20,873","259,740,000"
127,KWALE,Msambweni,Long Rains,"7,800","8,424","210,600,000"
128,KWALE,Kinango,Long Rains,"19,851","11,166","500,236,800"
129,LAIKIPIA,Laikipia East,Long Rains,"2,030","4,384","110,000,000"
130,LAIKIPIA,Laikipia West,Long Rains,"18,795","39,470","818,100,000"
131,LAIKIPIA,Laikipia North,Long Rains,"2,185","2,172","43,440,000"
132,LAMU,LAMU EAST ,Long Rains,"2,400","3,600","90,000,000"
133,LAMU,LAMU WEST,Long Rains,"14,942","17,918","522,950,000"
134,MACHAKOS,MACHAKOS,Long Rains,"8,780","7,902","201,940,000"
135,MACHAKOS,MWALA,Long Rains,"5,000","3,375","101,250,000"
136,MACHAKOS,KATHIANI,Long Rains,"4,145","2,984","59,688,000"
137,MACHAKOS,KANGUNDO,Long Rains,"3,610","1,949","68,229,000"
138,MACHAKOS,MATUNGULU,Long Rains,"11,000","9,850","297,000,000"
139,MACHAKOS,MAVOKO,Long Rains,"4,885","3,885","103,281,750"
140,MACHAKOS,MASINGA,Long Rains,"12,500","11,250","168,750,000"
141,MACHAKOS,YATTA,Long Rains,"13,000","12,100","341,700,000"
142,MAKUENI,MAKUENI,Long Rains,"16,000","3,600","90,000,000"
143,MAKUENI,KILOME,Long Rains,"8,551","5,131","128,265,000"
144,MAKUENI,MBOONI,Long Rains,"7,750","3,175","189,000,000"
145,MAKUENI,KAITI,Long Rains,"9,500","6,230","264,000,000"
146,MAKUENI,KIBWEZI EAST,Long Rains,"10,540","5,270","105,400,000"
147,MAKUENI,KIBWEZI WEST,Long Rains,"5,570","2,440","61,000,000"
148,MARSABIT,LAISAMIS,Long Rains,0,0,0
149,MARSABIT,MOYALE,Long Rains,60,19,"570,000"
150,MARSABIT,NORTH HORR,Long Rains,0,0,0
151,MARSABIT,SAKU,Long Rains,200,80,"2,400,000"
152,MERU,TIGANIA CENTRAL,Long Rains,"1,795","2,244","44,875,000"
153,MERU,IMENTI SOUTH,Long Rains,"1,079",971,"18,450,900"
154,MERU,BUURI,Long Rains,"1,785","4,016","80,325,000"
155,MERU,TIGANIA WEST,Long Rains,"4,200","1,251","65,016,000"
156,MERU,IGEMBE NORTH,Long Rains,"1,670","1,587","39,662,500"
157,MERU,IMENTI CENTRAL,Long Rains,"4,390","8,000","160,000,000"
158,MERU,IMENTI NORTH,Long Rains,"1,570","3,171","69,770,800"
159,MERU,TIGANIA EAST,Long Rains,"1,723","2,585","62,028,000"
160,MERU,IGEMBE CENTRAL,Long Rains,"2,265","1,631","32,616,000"
161,MERU,IGEMBE SOUTH,Long Rains,"1,863","2,012","40,240,000"
162,MIGORI,RONGO,Long Rains,"4,050","12,288","149,160,000"
163,MIGORI,SUNA EAST,Long Rains,"6,560","15,022","249,280,000"
164,MIGORI,SUNA WEST,Long Rains,"6,405","11,273","230,580,000"
165,MIGORI,KURIA EAST,Long Rains,"5,530","8,295","165,900,000"
166,MIGORI,AWENDO,Long Rains,"5,000","9,000","200,000,000"
167,MIGORI,KURIA WEST,Long Rains,"6,098","18,466","239,500,800"
168,MIGORI,NYATIKE,Long Rains,"7,850","5,780","127,160,000"
169,MIGORI,URIRI,Long Rains,"5,170","10,340","155,100,000"
170,MOMBASA,NYALI,Long Rains,5,4,"90,000"
171,MOMBASA,KISAUNI,Long Rains,200,144,"3,600,000"
172,MOMBASA,CHANGAMWE,Long Rains,5,4,"90,000"
173,MOMBASA,JOMVU,Long Rains,95,68,"1,710,000"
174,MOMBASA,MVITA,Long Rains,3,2,"54,000"
175,MOMBASA,LIKONI,Long Rains,127,87,"2,178,000"
176,MURANG'A,GATANGA,Long Rains,"7,394","16,637","499,095,000"
177,MURANG'A,KAHURO,Long Rains,"1,860","5,010","132,750,000"
178,MURANG'A,KIGUMO,Long Rains,"3,900","5,775","219,375,000"
179,MURANG'A,KANGEMA,Long Rains,"2,271","4,087","113,550,000"
180,MURANG'A,KANDARA,Long Rains,"2,994","4,737","202,110,000"
181,MURANG'A,MARAGUA,Long Rains,"8,597","13,211","696,357,000"
182,MURANG'A,MATHIOYA,Long Rains,"2,955","4,648","199,462,500"
183,MURANG'A,KIHARU,Long Rains,"4,729","2,554","62,422,800"
184,NAIROBI,ROYSAMBU,Long Rains,15,30,"1,435,500"
185,NAIROBI,RUARAKA,Long Rains,1,1,"54,000"
186,NAIROBI,KASARANI,Long Rains,250,10,"350,000"
187,NAIROBI,EMBAKASI SOUTH/ CENTRAL/ EAST,Long Rains,43,50,"2,000,000"
188,NAIROBI,EMBAKASI WEST/ NORTH,Long Rains,2,1,"121,800"
189,NAIROBI,KIBRA,Long Rains,2,2,"250,000"
190,NAIROBI,LANGATA,Long Rains,65,117,"3,640,000"
191,NAIROBI,DAGORETTI SOUTH,Long Rains,0,0,0
192,NAIROBI,DAGORETTI NORTH,Long Rains,8,9,"180,000"
193,NAIROBI,KAMUKUNJI,Long Rains,1,1,"52,650"
194,NAIROBI,MAKADARA,Long Rains,3,4,"262,500"
195,NAIROBI,WESTLANDS,Long Rains,20,36,"1,000,000"
196,NAIROBI,STAREHE/ MATHARE,Long Rains,4,6,"240,000"
197,NAKURU,BAHATI,Long Rains,"8,290","32,410","809,100,000"
198,NAKURU,NAKURU WEST,Long Rains,775,290,"4,358,000"
199,NAKURU,GILGIL,Long Rains,"7,790","22,055","525,825,000"
200,NAKURU,KURESOI NORTH,Long Rains,"2,800","2,190","48,698,100"
201,NAKURU,KURESOI SOUTH,Long Rains,"7,320","7,305","186,691,000"
202,NAKURU,MOLO,Long Rains,"13,959","51,191","1,637,316,450"
203,NAKURU,NAKURU EAST,Long Rains,300,240,"1,687,000"
204,NAKURU,NAIVASHA,Long Rains,"3,419","5,255","145,288,000"
205,NAKURU,NJORO,Long Rains,"16,110","51,690","656,568,888"
206,NAKURU,RONGAI,Long Rains,"12,200","35,468","493,404,600"
207,NAKURU,SUBUKIA,Long Rains,"12,300","28,625","843,760,000"
208,NANDI,EMGWEN,Long Rains,"10,572","35,235","783,000,000"
209,NANDI,CHESUMEI,Long Rains,"10,045","40,682","622,986,667"
210,NANDI,MOSOP,Long Rains,"19,600","79,380","1,411,200,000"
211,NANDI,TINDERET,Long Rains,"7,500","23,625","446,250,000"
212,NANDI ,ALDAI,Long Rains,"7,542","20,343","641,930,877"
213,NANDI ,NANDI HILLS,Long Rains,"6,560","21,844","533,984,000"
214,NAROK,NAROK SOUTH,Long Rains,"31,120","73,245","2,664,900,000"
215,NAROK,NAROK WEST,Long Rains,"14,500","32,625","906,975,000"
216,NAROK,TRANSMARA WEST,Long Rains,"11,500","24,008","882,000,000"
217,NAROK,TRANSMARA EAST,Long Rains,20,27,"648,000"
218,NAROK,NAROK EAST,Long Rains,"8,232","27,783","524,350,800"
219,NAROK,NAROK NORTH,Long Rains,"4,240","13,637",455
220,NYAMIRA,NYAMIRA SOUTH,Long Rains,"7,570","10,598","254,352,000"
221,NYAMIRA,BORABU,Long Rains,"3,160","3,697","81,338,400"
222,NYAMIRA,MASABA NORTH,Long Rains,"5,175","9,315","232,875,000"
223,NYAMIRA,MANGA,Long Rains,"2,650","4,240","127,200,000"
224,NYAMIRA,NYAMIRA NORTH,Long Rains,"7,520","15,566","466,980,000"
225,NYAMIRA,NYAMIRA SOUTH,Long Rains,"7,570","10,598","254,352,000"
226,NYANDARUA,KIPIPIRI,Long Rains,"1,380","4,128","19,800,000"
227,NYANDARUA,OLKALAU,Long Rains,"3,500","5,670",95
228,NYANDARUA,KINANGOP,Long Rains,"2,505","4,509","90,180,000"
229,NYANDARUA,NDARAGWA,Long Rains,"4,060","8,268","113,700,000"
230,NYANDARUA,OLJOROROK,Long Rains,"2,500","3,500","20,000,000"
231,NYERI,MATHIRA WEST,Long Rains,"1,782","3,240","72,000,000"
232,NYERI,MATHIRA EAST,Long Rains,"1,270","2,769","58,674,000"
233,NYERI,KIENI EAST,Long Rains,"2,800","5,600","168,000,000"
234,NYERI,KIENI WEST,Long Rains,980,"1,764","58,212,000"
235,NYERI,MUKURUEINI,Long Rains,"2,400","6,480","115,200,000"
236,NYERI,NYERI SOUTH,Long Rains,"2,200","3,960","123,200,000"
237,NYERI,TETU,Long Rains,"2,200","4,906","100,320,000"
238,NYERI,NYERI CENTRAL,Long Rains,"1,800","3,240","90,000,000"
239,SAMBURU,SAMBURU CENTRAL,Long Rains,"7,520","3,420","94,050,000"
240,SAMBURU,SAMBURU NORTH,Long Rains,40,45,"1,237,500"
241,SAMBURU,SAMBURU EAST,Long Rains,0,0,0
242,SIAYA,Alego Usonga,Long Rains,"9,071","16,146","322,929,000"
243,SIAYA,Rarieda,Long Rains,"9,800","17,640","388,080,000"
244,SIAYA,Ugenya,Long Rains,"4,310","6,465","142,230,000"
245,SIAYA,Gem,Long Rains,"11,260","18,000","360,000,000"
246,SIAYA,Ugunja,Long Rains,"3,800","7,600","152,000,000"
247,SIAYA,Bondo,Long Rains,"7,200","12,000","240,000,000"
248,TAITA TAVETA,VOI,Long Rains,"2,542","2,667","80,010,000"
249,TAITA TAVETA,TAVETA,Long Rains,"4,750","8,978","111,150,000"
250,TAITA TAVETA,MWATATE,Long Rains,"1,135","1,362","28,595,000"
251,TAITA TAVETA,TAITA,Long Rains,"2,250","2,970","40,672,000"
252,TANA RIVER,Tana River,Long Rains,687,927,"32,445,000"
253,TANA RIVER,Tana North,Long Rains,0,0,0
254,TANA RIVER,Tana Delta,Long Rains,"2,210",995,"29,850,000"
255,THARAKA NITHI,THARAKA SOUTH,Long Rains,"2,980","2,682","59,004,000"
256,THARAKA NITHI,THARAKA NORTH,Long Rains,580,986,"23,664,000"
257,THARAKA NITHI,MERU SOUTH,Long Rains,"5,221","7,048","176,208,750"
258,THARAKA NITHI,MAARA,Long Rains,"2,800","1,260","31,500,000"
259,TRANS NZOIA,Endebess,Long Rains,"21,991","123,370","1,869,235,000"
260,TRANS NZOIA,Cheranganyi,Long Rains,"27,500","160,600","1,732,500,000"
261,TRANS NZOIA,Kiminini,Long Rains,"18,435","77,427","840,636,000"
262,TRANS NZOIA,Kwanza,Long Rains,"23,755","116,400","1,425,300,000"
263,TRANS NZOIA,Saboti,Long Rains,"16,000","70,400","1,080,000,000"
264,TURKANA,Turkana East,Long Rains,"1,072",37,"1,110,000"
265,TURKANA,Turkana West,Long Rains,25,30,"894,240"
266,TURKANA,North/Kibish,Long Rains,70,84,"2,520,000"
267,TURKANA,Loima,Long Rains,149,239,"7,170,000"
268,TURKANA,Turkana South,Long Rains,"1,600","1,872","56,160,000"
269,TURKANA,Turkana Central,Long Rains,85,99,"2,983,500"
270,UASIN GISHU,TURBO,Long Rains,"16,070","96,694","2,091,375,000"
271,UASIN GISHU,Kapseret,Long Rains,"7,924","32,013","797,346,000"
272,UASIN GISHU,Ainabkoi,Long Rains,"17,850","64,260","1,767,150,000"
273,UASIN GISHU,Moiben,Long Rains,"22,980","101,043","3,170,150,000"
274,UASIN GISHU,Kesses,Long Rains,"10,515","43,112","962,911,125"
275,UASIN GISHU,Soy,Long Rains,"19,870","68,339","2,624,328,000"
276,VIHIGA,Sabatia,Long Rains,"1,990","3,582","79,600,000"
277,VIHIGA,Hamisi,Long Rains,"6,320","9,922","227,442,500"
278,VIHIGA,EMUHAYA ,Long Rains,"3,500","5,425","182,000,000"
279,VIHIGA,Luanda,Long Rains,"3,200","4,320","151,200,000"
280,WAJIR,Wajir East,Long Rains,40,72,"2,160,000"
281,WAJIR,Tarbaj,Long Rains,35,63,"1,732,500"
282,WAJIR,Wajir West,Long Rains,60,108,"5,400,000"
283,WAJIR,Eldas,Long Rains,35,63,"3,150,000"
284,WAJIR,wajir North,Long Rains,150,225,"5,625,000"
285,WAJIR,Bute,Long Rains,0,0,0
286,WAJIR,Wajir South,Long Rains,0,0,0
287,WAJIR,Habaswein,Long Rains,80,144,"4,320,000"
288,WEST POKOT,WEST POKOT,Long Rains,"17,202","30,901","814,415,040"
289,WEST POKOT,POKOT NORTH,Long Rains,"7,500","17,250","324,000,000"
290,WEST POKOT,POKOT CENTRAL,Long Rains,270,729,"11,664,000"
291,WEST POKOT,POKOT SOUTH,Long Rains,"7,200","12,960","376,773,120"
292,BARINGO,Baringo central,Short Rains,0,0,0
293,BARINGO,Baringo North,Short Rains,0,0,0
294,BARINGO,Baringo South,Short Rains,30,54,"1,080,000"
295,BARINGO,East Pokot,Short Rains,0,0,0
296,BARINGO,Mogotio,Short Rains,0,0,0
297,BARINGO,Eldama Ravine,Short Rains,16,28,"460,800"
298,BOMET,Bomet Central,Short Rains,700,"1,386","30,492,000"
299,BOMET,Bomet East,Short Rains,950,"1,425","56,430,000"
300,BOMET,Chepalangu,Short Rains,200,225,"5,625,000"
301,BOMET,Konoin,Short Rains,170,340,"10,710,000"
302,BOMET,Sotik,Short Rains,"5,261","8,996","259,893,400"
303,BUNGOMA,Bumula,Short Rains,900,"1,350","27,000,000"
304,BUNGOMA,Kabuchai,Short Rains,30,45,"990,000"
305,BUNGOMA,Kanduyi,Short Rains,"1,200","1,920","17,010,000"
306,BUNGOMA,Kimilili,Short Rains,19,40,"800,000"
307,BUNGOMA,Mt.Elgon,Short Rains,0,0,0
308,BUNGOMA,Sirisia,Short Rains,20,45,"810,000"
309,BUNGOMA,Tongaren,Short Rains,500,"1,050","21,000,000"
310,BUNGOMA,Webuye East,Short Rains,5,3,"50,625"
311,BUNGOMA,Webuye West,Short Rains,270,580,"8,694,000"
312,BUSIA,Samia,Short Rains,"1,250","1,875","40,500,000"
313,BUSIA,Bunyala,Short Rains,"2,000","1,140","22,800,000"
314,BUSIA,Butula,Short Rains,"2,000","2,700","48,600,000"
315,BUSIA,Matayos,Short Rains,"1,065","1,438","33,074,000"
316,BUSIA,Teso south,Short Rains,"1,650","2,230","44,600,000"
317,BUSIA,Nambale,Short Rains,930,"1,395","34,740,000"
318,BUSIA,Teso North,Short Rains,900,"1,350","32,400,000"
319,ELGEYO MARAKWET,Keiyo North,Short Rains,25,56,"1,680,000"
320,ELGEYO MARAKWET,Keiyo South,Short Rains,0,0,0
321,ELGEYO MARAKWET,Marakwet East,Short Rains,100,170,"5,833,333"
322,ELGEYO MARAKWET,Marakwet West ,Short Rains,6,16,"444,448"
323,EMBU,Manyatta,Short Rains,"4,200","2,100","52,500,000"
324,EMBU,Mbeere North,Short Rains,"2,400","1,200","30,000,000"
325,EMBU,Mbeere South,Short Rains,"6,135","3,068","76,687,500"
326,EMBU,Runyenjes,Short Rains,"5,100","4,080","81,600,000"
327,GARISSA,Garissa,Short Rains,20,10,"810,000"
328,GARISSA,Fafi,Short Rains,12,6,"350,000"
329,GARISSA,Balambala,Short Rains,10,5,"324,000"
330,GARISSA,Dadaab,Short Rains,10,8,0
331,GARISSA,Lagdera,Short Rains,2,0,0
332,GARISSA,Ijara,Short Rains,4,2,"60,000"
333,GARISSA,Hulugho,Short Rains,1,0,0
334,HOMABAY,Suba,Short Rains,"2,200","2,970","89,100,000"
335,HOMABAY,Kabondo,Short Rains,"6,400","6,400","230,400,000"
336,HOMABAY,karachuonyo,Short Rains,"2,700","2,700","54,000,000"
337,HOMABAY,Kasipul,Short Rains,"3,540","3,983","99,562,500"
338,HOMABAY,Ndhiwa,Short Rains,"10,000","12,000","432,000,000"
339,HOMABAY,Rangwe,Short Rains,"2,400","3,120","35,888,889"
340,HOMABAY,Mbita,Short Rains,300,420,"100,000"
341,HOMABAY,Homa Bay Town,Short Rains,"1,962","1,766","28,252,800"
342,ISIOLO,Merti,Short Rains,65,16,"624,000"
343,ISIOLO,Isiolo,Short Rains,80,40,"4,320,000"
344,ISIOLO,Garba Tulla,Short Rains,47,24,"1,052,800"
345,KAJIADO,Kajiado Central,Short Rains,400,54,"1,620,000"
346,KAJIADO,Kajiado East,Short Rains,"1,100",990,"24,750,000"
347,KAJIADO,Kajiado North,Short Rains,81,18,"546,750"
348,KAJIADO,Kajiado South,Short Rains,"8,000","10,280","345,600,000"
349,KAJIADO,Kajiado West,Short Rains,250,338,"6,750,000"
350,KAKAMEGA,Khwisero,Short Rains,"1,530","2,066","51,211,089"
351,KAKAMEGA,Likuyani,Short Rains,0,0,0
352,KAKAMEGA,Butere,Short Rains,"4,000","5,700","140,000,000"
353,KAKAMEGA,Lugari,Short Rains,0,0,0
354,KAKAMEGA,Malava,Short Rains,"1,440","1,944","38,880,000"
355,KAKAMEGA,MATETE,Short Rains,30,18,"376,000"
356,KAKAMEGA,Mumias east,Short Rains,"2,000","3,000","577,500,000"
357,KAKAMEGA,Mumias west,Short Rains,"1,235","1,179","24,187,500"
358,KAKAMEGA,SHINYALU,Short Rains,"1,170","1,049","32,620,000"
359,KAKAMEGA,Lurambi,Short Rains,"1,290","1,032","25,800,000"
360,KAKAMEGA,Navakholo,Short Rains,415,747,"32,868,000"
361,KAKAMEGA,IKOLOMANI,Short Rains,"1,400","2,380","119,693,069"
362,KAKAMEGA,Matungu,Short Rains,"1,500","3,000","60,000,000"
363,KERICHO,Ainamoi,Short Rains,0,0,0
364,KERICHO,Belgut,Short Rains,0,0,0
365,KERICHO,Bureti,Short Rains,0,0,0
366,KERICHO,Kipkelion East,Short Rains,0,0,0
367,KERICHO,Kipkelion West,Short Rains,0,0,0
368,KERICHO,Soin-Sigowet,Short Rains,0,0,0
369,KIAMBU,Kabete,Short Rains,"1,020",230,"5,111,111"
370,KIAMBU,Thika,Short Rains,950,540,"20,520,000"
371,KIAMBU,Kiambu,Short Rains,450,12,"202,500"
372,KIAMBU,Gatundu South,Short Rains,"1,822","2,473","62,986,000"
373,KIAMBU,Kikuyu,Short Rains,50,35,"1,700,900"
374,KIAMBU,Juja,Short Rains,550,346,"13,840,000"
375,KIAMBU,Limuru,Short Rains,"1,550","1,116","33,480,000"
376,KIAMBU,Lari,Short Rains,712,513,"10,260,000"
377,KIAMBU,Ruiru,Short Rains,351,394,"8,687,250"
378,KIAMBU,Kiambaa,Short Rains,550,346,"13,840,000"
379,KIAMBU,Gatundu North,Short Rains,990,693,"22,869,000"
380,KIAMBU,Githunguri,Short Rains,"1,209","1,306","36,270,290"
381,KILIFI,Kaloleni,Short Rains,"2,852",713,"28,520,000"
382,KILIFI,Ganze,Short Rains,"1,735",868,"34,700,000"
383,KILIFI,Kilifi North,Short Rains,170,0,"16,000"
384,KILIFI,Magarini,Short Rains,"2,425","2,593","64,825,000"
385,KILIFI,Malindi,Short Rains,550,300,"120,000"
386,KILIFI,Rabai,Short Rains,"2,670","1,148","22,950,000"
