﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
85,BUSIA,Bunyala,Short Rains,0,0,0
86,BUSIA,Butula,Short Rains,0,0,0
87,BUSIA,Matayos,Short Rains,27,324,15552000
88,BUSIA,Nambale,Short Rains,0,0,0
89,BUSIA,Samia,Short Rains,0,0,0
90,BUSIA,Teso North,Short Rains,0,0,0
91,BUSIA,Teso South,Short Rains,0,0,0
92,EMBU, Manyatta,Short Rains,12,168,9240000
93,EMBU, Mbeere North,Short Rains,0,0,0
94,EMBU,Mbeere South,Short Rains,0,0,0
95,EMBU,Runyenjes ,Short Rains,24,480,28800000
96,KAKAMEGA,Butere,Short Rains,0,0,0
97,KAKAMEGA,Ikolomani,Short Rains,0,0,0
98,KAKAMEGA,Khwisero,Short Rains,20,100,3000000
99,KAKAMEGA,Likuyani,Short Rains,0,0,0
100,KAKAMEGA,Lugari,Short Rains,0,0,0
101,KAKAMEGA,Lurambi,Short Rains,0,0,0
102,KAKAMEGA,Malava,Short Rains,0,0,0
103,KAKAMEGA,Matete,Short Rains,0.7,0.5,25000
104,KAKAMEGA,Matungu,Short Rains,0,0,0
105,KAKAMEGA,Mumias East,Short Rains,0,0,0
106,KAKAMEGA,Mumias West,Short Rains,0,0,0
107,KAKAMEGA,Navakholo,Short Rains,0,0,0
108,KAKAMEGA,Shinyalu,Short Rains,0,0,0
109,KIAMBU,Gatundu North,Short Rains,45,6,180000
110,KIAMBU,Gatundu South,Short Rains,3.3,13.2,792000
111,KIAMBU,Githunguri,Short Rains,120,600,36000000
112,KIAMBU,Juja,Short Rains,0,0,0
113,KIAMBU,Kabete,Short Rains,0,0,0
114,KIAMBU,Kiambaa,Short Rains,0,0,0
115,KIAMBU,Kiambu,Short Rains,3.5,10.08,604800
116,KIAMBU,Kikuyu,Short Rains,0,0,0
117,KIAMBU,Lari,Short Rains,0,0,0
118,KIAMBU,Limuru,Short Rains,0,0,0
119,KIAMBU,Ruiru,Short Rains,0,0,0
120,KIAMBU,Thika,Short Rains,0,0,0
121,KIRINYAGA,Kirinyaga Central,Short Rains,0,0,0
122,KIRINYAGA,Kirinyaga East,Short Rains,7,63,3780000
123,KIRINYAGA,Kirinyaga West,Short Rains,2.6,31.2,1872000
124,KIRINYAGA,Mwea East,Short Rains,0,0,0
125,KIRINYAGA,Mwea West,Short Rains,0,0,0
126,MERU,Buuri,Short Rains,0,0,0
127,MERU,Igembe North,Short Rains,9,90,5400000
128,MERU,Imenti Central,Short Rains,27,0,0
129,MERU,Imenti North,Short Rains,2,22,1320000
130,MERU,Imenti South,Short Rains,0,0,0
131,MERU,Tigania Central ,Short Rains,1,1,60000
132,MERU,Tigania West,Short Rains,41,31,1860000
133,MURANG'A,Gatanga,Short Rains,3,8.2,250000
134,MURANG'A,Kahuro,Short Rains,0,0,0
135,MURANG'A,Kandara,Short Rains,8,36,2160000
136,MURANG'A,Kangema,Short Rains,1.1,3.1,186000
137,MURANG'A,Kigumo,Short Rains,0,0,0
138,MURANG'A,Kiharu,Short Rains,0,0,0
139,MURANG'A,Maragua,Short Rains,0,0,0
140,MURANG'A,Mathioya,Short Rains,0,0,0
141,NYERI,Kieni East,Short Rains,0,0,0
142,NYERI,Kieni West,Short Rains,0,0,0
143,NYERI,Mathira East,Short Rains,0.5,7.58,454800
144,NYERI,Mathira West,Short Rains,1,6,180000
145,NYERI,Mukurueni,Short Rains,0,0,0
146,NYERI,Nyeri Central,Short Rains,0,0,0
147,NYERI,Nyeri South,Short Rains,0,0,0
148,NYERI,Tetu,Short Rains,1,10,600000
149,THARAKA NITHI,Maara,Short Rains,15,225,11250000
150,THARAKA NITHI,Meru South,Short Rains,60,600,24000000
151,THARAKA NITHI,Tharaka North,Short Rains,0,0,0
152,THARAKA NITHI,Tharaka South,Short Rains,0,0,0
153,TRANS NZOIA,Cheranganyi,Short Rains,0,0,0
154,TRANS NZOIA,Endebess,Short Rains,0,0,0
155,TRANS NZOIA,Kiminini,Short Rains,0,0,0
156,TRANS NZOIA,Kwanza,Short Rains,0,0,0
157,TRANS NZOIA,Saboti,Short Rains,0,0,0
158,UASIN GISHU,Ainabkoi,Short Rains,0,0,0
159,UASIN GISHU,Kapseret,Short Rains,0,0,0
160,UASIN GISHU,Kesses,Short Rains,0,0,0
161,UASIN GISHU,Moiben,Short Rains,0,0,0
162,UASIN GISHU,Soy,Short Rains,0,0,0
163,UASIN GISHU,Turbo,Short Rains,0,0,0
164,VIHIGA,Emuhaya ,Short Rains,0,0,0
165,VIHIGA,Hamisi,Short Rains,10,60,3600000
166,VIHIGA,Luanda,Short Rains,8,48,2880000
167,VIHIGA,Sabatia,Short Rains,10,60,3600000
168,VIHIGA,Vihiga,Short Rains,0,0,0
