COUNTY,SUBCOUNTY,Season, Area (Ha) , Quantity (Ton) , Value (KShs) 
NAKURU,Naivasha East,Long Rains,0,0,0
NAKURU,Nakuru  West,Long Rains,0,0,0
NAKURU,Njoro,Long Rains,0,0,0
NAKURU,Rongai,Long Rains,0,0,0
NAKURU,Subukia,Long Rains,10,220,8800000
NAROK,Narok,Long Rains,0.3,6,240000
NAROK,Narok East,Long Rains,0,0,0
NAROK,Narok North,Long Rains,0.3,6,240000
NAROK,Narok South,Long Rains,0,0,0
NAROK,Narok West,Long Rains,0,0,0
NAROK,Transmara East,Long Rains,0,0,0
NAROK,Transmara West,Long Rains,0,0,0
NYERI,Kieni East,Long Rains,0,0,0
NYERI,Kieni West,Long Rains,0,0,0
NYERI,Mathira East,Long Rains,8,65.25,4276420
NYERI,Mathira West,Long Rains,8,48,2400000
NYERI,Mukurueni,Long Rains,35,700,42000000
NYERI,Nyeri Central,Long Rains,0,0,0
NYERI,Nyeri South,Long Rains,32,370,25900000
NYERI,Tetu,Long Rains,15,150,9000000
TAITA TAVETA,Mwatate,Long Rains,0,0,0
TAITA TAVETA,Taita,Long Rains,0,0,0
TAITA TAVETA,Taveta,Long Rains,39,780,62400000
TAITA TAVETA,Voi,Long Rains,0,0,0
THARAKA NITHI,Maara,Long Rains,16,192,9600000
THARAKA NITHI,Meru South,Long Rains,10,500,15000000
THARAKA NITHI,Tharaka North,Long Rains,0,0,0
THARAKA NITHI,Tharaka South,Long Rains,0,0,0
TRANS NZOIA,Cheranganyi,Long Rains,4,40,2000000
TRANS NZOIA,Endebess,Long Rains,0,0,0
TRANS NZOIA,Kiminini,Long Rains,12,52.8,3220800
TRANS NZOIA,Kwanza,Long Rains,0,0,0
TRANS NZOIA,Saboti,Long Rains,0,0,0
UASIN GISHU,Ainabkoi,Long Rains,0,0,0
UASIN GISHU,Kapseret,Long Rains,1.9,5.4,270000
UASIN GISHU,Kesses,Long Rains,0,0,0
UASIN GISHU,Moiben,Long Rains,0,0,0
UASIN GISHU,Soy,Long Rains,0,0,0
UASIN GISHU,Turbo,Long Rains,0,0,0
VIHIGA,Emuhaya ,Long Rains,15,150,4500000
VIHIGA,Haisi,Long Rains,0,0,0
VIHIGA,Luanda,Long Rains,0,0,0
VIHIGA,Sabatia,Long Rains,0,0,0
VIHIGA,Vihiga,Long Rains,0,0,0
BUNGOMA,Bumula, Short Rains ,10,100,5000000
BUNGOMA,Kabuchai, Short Rains ,0,0,0
BUNGOMA,Kanduyi, Short Rains ,0,0,0
BUNGOMA,Kimilili, Short Rains ,0,0,0
BUNGOMA,Mt. Elgon , Short Rains ,0,0,0
BUNGOMA,Sirisia , Short Rains ,0,0,0
BUNGOMA,Tongaren, Short Rains ,0,0,0
BUNGOMA,Webuye East, Short Rains ,6,60,3000000
BUNGOMA,Webuye West, Short Rains ,0,0,0
BUSIA,Bunyala, Short Rains ,0,0,0
BUSIA,Butula, Short Rains ,5,7,0
BUSIA,Matayos, Short Rains ,0,0,0
BUSIA,Nambale, Short Rains ,25,375,24375000
BUSIA,Samia, Short Rains ,0,0,0
BUSIA,Teso North, Short Rains ,5,60,3600000
BUSIA,Teso South, Short Rains ,0,0,0
EMBU, Manyatta, Short Rains ,62,600,19200000
EMBU, Mbeere North, Short Rains ,0,0,0
EMBU,Mbeere South, Short Rains ,0,0,0
EMBU,Runyenjes , Short Rains ,9,200,10000000
KAKAMEGA,Butere, Short Rains ,0,0,0
KAKAMEGA,Ikolomani, Short Rains ,0,0,0
KAKAMEGA,Khwisero, Short Rains ,0,0,0
KAKAMEGA,Likuyani, Short Rains ,0,0,0
KAKAMEGA,Lugari, Short Rains ,0,0,0
KAKAMEGA,Lurambi, Short Rains ,0,0,0
KAKAMEGA,Malava, Short Rains ,0,0,0
KAKAMEGA,Matete, Short Rains ,0,0,0
KAKAMEGA,Matungu, Short Rains ,0,0,0
KAKAMEGA,Mumias East, Short Rains ,0,0,0
KAKAMEGA,Mumias West, Short Rains ,0,0,0
KAKAMEGA,Navakholo, Short Rains ,0,0,0
KAKAMEGA,Shinyalu, Short Rains ,66,312,24960000
KIAMBU,Gatundu North, Short Rains ,378,150,4500000
KIAMBU,Gatundu South, Short Rains ,46.9,281.4,19698000
KIAMBU,Githunguri, Short Rains ,147,735,29400000
KIAMBU,Juja, Short Rains ,0,0,0
KIAMBU,Kabete, Short Rains ,4,34,1687500
KIAMBU,Kiambaa, Short Rains ,61,244,9760000
KIAMBU,Kiambu, Short Rains ,0,0,0
KIAMBU,Kikuyu, Short Rains ,0,0,0
KIAMBU,Lari, Short Rains ,0,0,0
KIAMBU,Limuru, Short Rains ,0,0,0
KIAMBU,Ruiru, Short Rains ,1,5,150000
KIAMBU,Thika, Short Rains ,0,0,0
KIRINYAGA,Kirinyaga Central, Short Rains ,4,2,120000
KIRINYAGA,Kirinyaga East, Short Rains ,6,60,2400000
KIRINYAGA,Kirinyaga West, Short Rains ,29,232,6960000
KIRINYAGA,Mwea East, Short Rains ,0,0,0
KIRINYAGA,Mwea West, Short Rains ,0,0,0
MACHAKOS,Kangundo, Short Rains ,0,0,0
MACHAKOS,Kathiani, Short Rains ,0,0,0
MACHAKOS,Machakos, Short Rains ,5,4,320000
MACHAKOS,Masinga, Short Rains ,0,0,0
MACHAKOS,Matungulu, Short Rains ,5,20,1000000
MACHAKOS,Mavoko, Short Rains ,0,0,0
MACHAKOS,Mwala, Short Rains ,0,0,0
MACHAKOS,Yatta, Short Rains ,0,0,0
MERU,Buuri, Short Rains ,0,0,0
MERU,Igembe North, Short Rains ,4,24,1440000
MERU,Imenti Central, Short Rains ,117,988,0
MERU,Imenti North, Short Rains ,5,1.35,81000
MERU,Imenti South, Short Rains ,42,315,7875000
MERU,Tigania Central , Short Rains ,0,0,0
MERU,Tigania West, Short Rains ,121,45,2700000
MURANG'A,Gatanga, Short Rains ,1.5,12,960000
MURANG'A,Kahuro, Short Rains ,15.33,30,1200000
MURANG'A,Kandara, Short Rains ,0,0,0
MURANG'A,Kangema, Short Rains ,11.6,60,3000000
MURANG'A,Kigumo, Short Rains ,0,0,0
MURANG'A,Kiharu, Short Rains ,10,160,12800000
MURANG'A,Maragua, Short Rains ,15,108,3240000
MURANG'A,Mathioya, Short Rains ,11,55,3750000
NAIROBI,Dagoretti North, Short Rains ,1,5,185000
NAIROBI,Dagoretti South, Short Rains ,2,20,740000
NAIROBI,Embakasi North/West, Short Rains ,1,7,259000
NAIROBI,Embakasi South / Central/East, Short Rains ,1,4.2,155400
NAIROBI,Kamukunji, Short Rains ,1,3.5,129500
NAIROBI,Kasarani, Short Rains ,0,0,0
NAIROBI,Kibra , Short Rains ,0,0,0
NAIROBI,Langata, Short Rains ,1,1,37000
NAIROBI,Makadara, Short Rains ,0,0,0
NAIROBI,Roysambu, Short Rains ,2,6,222000
NAIROBI,Ruaraka, Short Rains ,0,0,0
NAIROBI,Starehe/Mathare, Short Rains ,1,7.1,262700
NAIROBI,Westlands, Short Rains ,0,0,0
NAKURU,Bahati, Short Rains ,0,0,0
NAKURU,Gilgil, Short Rains ,0,0,0
NAKURU,Kuresoi North, Short Rains ,0,0,0
NAKURU,Kuresoi South, Short Rains ,0,0,0
NAKURU,Molo, Short Rains ,0,0,0
NAKURU,Naivasha, Short Rains ,0,0,0
NAKURU,Naivasha East, Short Rains ,0,0,0
NAKURU,Nakuru  West, Short Rains ,0,0,0
NAKURU,Njoro, Short Rains ,0,0,0
NAKURU,Rongai, Short Rains ,0,0,0
NAKURU,Subukia, Short Rains ,5,90,3600000
NAROK,Narok, Short Rains ,0,0,0
NAROK,Narok East, Short Rains ,0,0,0
NAROK,Narok North, Short Rains ,0,0,0
NAROK,Narok South, Short Rains ,0,0,0
NAROK,Narok West, Short Rains ,0,0,0
NAROK,Transmara East, Short Rains ,0,0,0
NAROK,Transmara West, Short Rains ,0,0,0
NYERI,Kieni East, Short Rains ,0,0,0
NYERI,Kieni West, Short Rains ,0,0,0
NYERI,Mathira East, Short Rains ,6,9.75,682500
NYERI,Mathira West, Short Rains ,5,30,1500000
NYERI,Mukurueni, Short Rains ,35,750,45000000
NYERI,Nyeri Central, Short Rains ,0,0,0
NYERI,Nyeri South, Short Rains ,32,380,266000000
NYERI,Tetu, Short Rains ,18,180,10800000
TAITA TAVETA,Mwatate, Short Rains ,0,0,0
TAITA TAVETA,Taita, Short Rains ,0,0,0
TAITA TAVETA,Taveta, Short Rains ,18,360,28800000
TAITA TAVETA,Voi, Short Rains ,0,0,0
THARAKA NITHI,Maara, Short Rains ,16,160,8000000
THARAKA NITHI,Meru South, Short Rains ,60,600,17100000
THARAKA NITHI,Tharaka North, Short Rains ,0,0,0
THARAKA NITHI,Tharaka South, Short Rains ,0,0,0
TRANS NZOIA,Cheranganyi, Short Rains ,0,0,0
TRANS NZOIA,Endebess, Short Rains ,0,0,0
TRANS NZOIA,Kiminini, Short Rains ,8.3,36.52,2227720
TRANS NZOIA,Kwanza, Short Rains ,0,0,0
TRANS NZOIA,Saboti, Short Rains ,0,0,0
UASIN GISHU,Ainabkoi, Short Rains ,0,0,0
UASIN GISHU,Kapseret, Short Rains ,0.7,1.4,112000
UASIN GISHU,Kesses, Short Rains ,0,0,0
UASIN GISHU,Moiben, Short Rains ,0,0,0
UASIN GISHU,Soy, Short Rains ,0,0,0
UASIN GISHU,Turbo, Short Rains ,0,0,0
VIHIGA,Emuhaya , Short Rains ,10,100,3000000
VIHIGA,Haisi, Short Rains ,0,0,0
VIHIGA,Luanda, Short Rains ,0,0,0
VIHIGA,Sabatia, Short Rains ,0,0,0
VIHIGA,Vihiga, Short Rains ,0,0,0
