COUNTY,SUBCOUNTY,Seasons, Area (Ha) , Quantity (Ton) , Value (KShs)
KISII,Bomachoge Chache,Long Rains,6,7,280800
KISII,Bonchari,Long Rains,10,7,240000
KISII,Kitutu Chache North,Long Rains,8,4,112000
KISII,Kitutu Chache South,Long Rains,0,0,0
KISII,Nyaribari Chache,Long Rains,0,0,0
KISII,Nyaribari Masaba,Long Rains,5,5,180000
KISII,South Mugirango,Long Rains,25,13,520000
KISUMU,Kisumu East,Long Rains,613,552,16551414
KISUMU,Kisumu West,Long Rains,1150,1242,31050000
KISUMU,Muhoroni,Long Rains,1486,1337,33425000
KISUMU,Nyakach,Long Rains,4816,4334,108360000
KISUMU,Nyando,Long Rains,6438,6953,173826000
KISUMU,Seme,Long Rains,1528,1376,41283000
KITUI,Kitui Central,Long Rains,810,685,20550000
KITUI,Kitui East,Long Rains,1500,540,13500000
KITUI,Kitui Rural ,Long Rains,4419,59,1472500
KITUI,Kitui South ,Long Rains,2990,900,18000000
KITUI,Kitui West,Long Rains,4800,2080,41600000
KITUI,Mwingi Central,Long Rains,5150,1159,23175000
KITUI,Mwingi North,Long Rains,5800,460,13800000
KITUI,Mwingi West,Long Rains,3100,460,13800000
KWALE,Kinango,Long Rains,19,15,303750
KWALE,Lungalunga,Long Rains,170,161,4819500
KWALE,Matuga,Long Rains,117,70,2176200
KWALE,Msambweni,Long Rains,15,5,135000
KWALE,Laikipia,Long Rains,109,86,1720000
KWALE,Laikiopia North,Long Rains,0,0,0
KWALE,Laikipia East,Long Rains,50,60,1200000
KWALE,Laikipia West,Long Rains,59,26,520000
LAMU,Lamu East ,Long Rains,10,8,480000
LAMU,Lamu West,Long Rains,400,10,280000
MACHAKOS,Kangundo,Long Rains,1254,677,18960480
MACHAKOS,Kathiani,Long Rains,12,7,175000
MACHAKOS,Machakos,Long Rains,58,52,1566000
MACHAKOS,Masinga,Long Rains,2400,1080,27000000
MACHAKOS,Matungulu,Long Rains,25,14,378000
MACHAKOS,Mavoko,Long Rains,20,2,54000
MACHAKOS,Mwala,Long Rains,300,270,6750000
MACHAKOS,Yatta,Long Rains,1000,800,20000000
MAKUENI,Kaiti,Long Rains,122,23,1380000
MAKUENI,Kibwezi East,Long Rains,117,36,1180000
MAKUENI,Kibwezi West,Long Rains,500,270,8100000
MAKUENI,Kilome,Long Rains,350,189,5670000
MAKUENI,Makueni,Long Rains,1000,500,15000000
MAKUENI,Mbooni,Long Rains,32,17,476000
MANDERA ,Banisa,Long Rains,64,58,2030000
MANDERA ,Lafey,Long Rains,60,19,570000
MANDERA ,Mandera  East,Long Rains,80,45,1350000
MANDERA ,Mandera  North,Long Rains,60,26,780000
MANDERA ,Mandera  South,Long Rains,125,25,750000
MANDERA ,Mandera  West,Long Rains,85,82,2050000
MARSABIT,Laisamis,Long Rains,0,0,0
MARSABIT,Moyale,Long Rains,9,0,0
MARSABIT,North Horr,Long Rains,0,0,0
MARSABIT,Saku,Long Rains,0,0,0
MERU,Buuri,Long Rains,78,14,378000
MERU,Igembe North,Long Rains,760,137,5472000
MERU,Imenti Central,Long Rains,815,734,22005000
MERU,Imenti North,Long Rains,350,788,26775000
MERU,Imenti South,Long Rains,220,99,2970000
MERU,Tigania Central ,Long Rains,900,810,17820000
MERU,Tigania West,Long Rains,700,376,12792500
MIGORI,Awendo,Long Rains,25,25,1125000
MIGORI,Kuria East,Long Rains,430,387,13760000
MIGORI,Kuria West,Long Rains,300,270,6750000
MIGORI,Nyatike,Long Rains,3300,2970,74250000
MIGORI,Rongo,Long Rains,55,2,118800
MIGORI,Suna East,Long Rains,27,24,607500
MIGORI,Suna West,Long Rains,53,50,1760000
MIGORI,Uriri,Long Rains,713,642,19251000
MOMBASA,Changamwe,Long Rains,0,0,0
MOMBASA,Jomvu,Long Rains,0,0,0
MOMBASA,Kisauni,Long Rains,0,0,0
MOMBASA,Likoni,Long Rains,1,1,35000
MOMBASA,Mvita,Long Rains,0,0,0
MOMBASA,Nyali,Long Rains,0,0,0
MURANG'A,Gatanga,Long Rains,24,27,891000
MURANG'A,Kahuro,Long Rains,12,5,216000
MURANG'A,Kandara,Long Rains,3,0,17000
MURANG'A,Kangema,Long Rains,0,0,0
MURANG'A,Kigumo,Long Rains,0,0,0
MURANG'A,Kiharu,Long Rains,10,2,53900
MURANG'A,Maragua,Long Rains,65,33,910000
MURANG'A,Mathioya,Long Rains,0,0,0
NAIROBI,Dagoretti North,Long Rains,0,0,0
NAIROBI,Dagoretti South,Long Rains,0,0,0
NAIROBI,Embakasi North/West,Long Rains,0,0,0
NAIROBI,Embakasi South / Central/East,Long Rains,1,0,13050
NAIROBI,Kamukunji,Long Rains,0,0,0
NAIROBI,Kasarani,Long Rains,1,1,29000
NAIROBI,Kibra ,Long Rains,0,0,0
NAIROBI,Langata,Long Rains,0,0,0
NAIROBI,Makadara,Long Rains,0,0,0
NAIROBI,Roysambu,Long Rains,2,0,9396
NAIROBI,Ruaraka,Long Rains,0,0,0
NAIROBI,Starehe/Mathare,Long Rains,0,0,0
NAIROBI,Westlands,Long Rains,0,0,0
NAKURU,Bahati,Long Rains,2,1,54720
NAKURU,Gilgil,Long Rains,25,14,687000
NAKURU,Kuresoi North,Long Rains,0,0,0
NAKURU,Kuresoi South,Long Rains,0,0,0
NAKURU,Molo,Long Rains,15,22,1326000
NAKURU,Naivasha ,Long Rains,1,1,50000
NAKURU,Naivasha East,Long Rains,5,8,267750
NAKURU,Nakuru  West,Long Rains,14,30,1134000
NAKURU,Njoro,Long Rains,242,193,4288887
NAKURU,Rongai,Long Rains,523,765,24862500
NAKURU,Subukia,Long Rains,17,18,706860
NANDI, Chesumei,Long Rains,18,24,1458000
NANDI, Nandi Hills,Long Rains,46,70,3126838
NANDI,Aldai ,Long Rains,22,40,1754838
NANDI,Emgwen,Long Rains,27,36,2160000
NANDI,Mosop,Long Rains,22,40,2376000
NAROK,Narok East,Long Rains,18,16,936000
NAROK,Narok North,Long Rains,9,20,440000
NAROK,Narok South,Long Rains,665,837,32550000
NAROK,Narok West,Long Rains,600,667,38537259
NAROK,Trans Mara West,Long Rains,35,30,1000000
NAROK,Transmara East,Long Rains,12,8,486000
NYAMIRA,Borabu,Long Rains,5,10,500000
NYAMIRA,Manga,Long Rains,0,0,0
NYAMIRA,Masaba North,Long Rains,0,0,0
NYAMIRA,Nyamira North,Long Rains,27,22,660000
NYAMIRA,Nyamira South,Long Rains,33,24,840000
NYANDARUA,Kinangop,Long Rains,0,0,0
NYANDARUA,Kipiri,Long Rains,0,0,0
NYANDARUA,Ndaragwa,Long Rains,16,2,99000
NYANDARUA,Oljororok,Long Rains,0,0,0
NYANDARUA,Olkalau,Long Rains,0,0,0
NYERI,Kieni East,Long Rains,0,0,0
NYERI,Kieni West,Long Rains,0,0,0
NYERI,Mathira East,Long Rains,0,0,0
NYERI,Mathira West,Long Rains,0,0,0
NYERI,Mukurueni,Long Rains,0,0,0
NYERI,Nyeri Central,Long Rains,0,0,0
NYERI,Nyeri South,Long Rains,0,0,0
NYERI,Tetu,Long Rains,0,0,0
SAMBURU,Samburu Cental,Long Rains,0,0,0
SAMBURU,Samburu East,Long Rains,0,0,0
SAMBURU,Samburu North,Long Rains,0,0,0
SIAYA,Alego Usonga,Long Rains,5260,9000,320000000
SIAYA,Bondo,Long Rains,1600,1818,54540000
SIAYA,Gem,Long Rains,539,485,16978500
SIAYA,Rarieda,Long Rains,3250,3250,156000000
SIAYA,Ugenya,Long Rains,1900,2280,45600000
SIAYA,Ugunja,Long Rains,1000,1080,36000000
TAITA TAVETA,Mwatate,Long Rains,15,8,273000
TAITA TAVETA,Taita,Long Rains,52,31,775000
TAITA TAVETA,Taveta,Long Rains,61,11,275000
TAITA TAVETA,Voi,Long Rains,50,30,900000
TANA RIVER,Tana North,Long Rains,90,225,6975000
TANA RIVER,Tana River,Long Rains,200,200,7000000
TANA RIVER,Tanadelta,Long Rains,86,13,378000
THARAKA NITHI,Maara,Long Rains,400,243,4860000
THARAKA NITHI,Meru South,Long Rains,900,1458,87480000
THARAKA NITHI,Tharaka North,Long Rains,1830,2635,55335000
THARAKA NITHI,Tharaka South,Long Rains,3350,772,19293750
TRANS NZOIA,Cheranganyi,Long Rains,60,135,3299940
TRANS NZOIA,Endebess,Long Rains,53,57,2508000
TRANS NZOIA,Kiminini,Long Rains,85,31,734400
TRANS NZOIA,Kwanza,Long Rains,60,86,5184000
TRANS NZOIA,Saboti,Long Rains,25,18,684000
TURKANA,Loima,Long Rains,155,209,12555000
TURKANA,North/Kibish,Long Rains,150,41,1230000
TURKANA,Turkana Central,Long Rains,0,0,0
TURKANA,Turkana East,Long Rains,100,3,120000
TURKANA,Turkana South,Long Rains,400,360,10800000
TURKANA,Turkana West,Long Rains,232,209,10450000
UASIN GISHU,Ainabkoi,Long Rains,17,12,714000
UASIN GISHU,Kapseret,Long Rains,2,4,108000
UASIN GISHU,Kesses,Long Rains,13,18,936000
UASIN GISHU,Moiben,Long Rains,21,53,1176000
UASIN GISHU,Soy,Long Rains,23,21,903000
UASIN GISHU,Turbo,Long Rains,12,17,586500
VIHIGA,Emuhaya ,Long Rains,100,27,1620000
VIHIGA,Hamisi,Long Rains,18,14,498000
VIHIGA,Luanda,Long Rains,45,20,1200000
VIHIGA,Sabatia,Long Rains,17,19,836000
VIHIGA,Vihiga,Long Rains,15,14,405000
WAJIR,Buna,Long Rains,30,42,2100000
WAJIR,Bute,Long Rains,20,42,2100000
WAJIR,Eldas,Long Rains,0,0,0
WAJIR,Habaswein,Long Rains,84,133,6650000
WAJIR,Tarbaj,Long Rains,0,0,0
WAJIR,Wajir East,Long Rains,0,0,0
WAJIR,Wajir South,Long Rains,0,0,0
WAJIR,Wajir West,Long Rains,20,5,250000
WEST POKOT,Pokot Central,Long Rains,35,32,945000
WEST POKOT,Pokot North,Long Rains,250,225,6075000
WEST POKOT,Pokot South,Long Rains,70,63,1575000
WEST POKOT,Pokot West,Long Rains,156,172,5148000
BARINGO,Baringo Central,Short Rains,0,0,0
BARINGO,Baringo North,Short Rains,0,0,0
BARINGO,Baringo South,Short Rains,0,0,0
BARINGO,East Pokot,Short Rains,0,0,0
BARINGO,Eldama Ravine,Short Rains,0,0,0
BARINGO,Mogotio,Short Rains,0,0,0
BOMET,Bomet Central ,Short Rains,50,90,3330000
BOMET,Bomet East,Short Rains,60,150,6000000
BOMET,Chepalungu,Short Rains,80,144,5760000
BOMET,Konoin,Short Rains,0,0,0
BOMET,Sotik,Short Rains,0,0,0
BUNGOMA,Bumula ,Short Rains,70,76,3780000
BUNGOMA,Kabuchai,Short Rains,8,10,300000
BUNGOMA,Kanduyi,Short Rains,7,6,315000
BUNGOMA,Kimilili,Short Rains,0,0,0
BUNGOMA,Mt. Elgon ,Short Rains,0,0,0
BUNGOMA,Sirisia,Short Rains,550,495,29700000
BUNGOMA,Tongaren,Short Rains,70,113,5650000
BUNGOMA,Webuye East,Short Rains,1,1,40000
BUNGOMA,Webuye West,Short Rains,14,11,485900
BUSIA,Bunyala,Short Rains,0,0,0
BUSIA,Butula,Short Rains,1000,1800,45000000
BUSIA,Matayos,Short Rains,298,402,16080000
BUSIA,Nambale,Short Rains,200,270,7290000
BUSIA,Samia,Short Rains,60,78,1950000
BUSIA,Teso North,Short Rains,20,23,1350000
BUSIA,Teso South,Short Rains,300,348,10440000
ELGEYO MARAKWET,Keiyo North,Short Rains,0,0,0
ELGEYO MARAKWET,Keiyo South,Short Rains,0,0,0
ELGEYO MARAKWET,Marakwet East,Short Rains,250,180,5400000
ELGEYO MARAKWET,Marakwet West,Short Rains,30,55,1650000
EMBU, Manyatta,Short Rains,2,2,100000
EMBU, Mbeere North,Short Rains,1600,576,17280000
EMBU,Mbeere South,Short Rains,2745,988,29646000
EMBU,Runyenjes ,Short Rains,21,11,253000
GARISSA,Balambala,Short Rains,0,0,0
GARISSA,Dadaab,Short Rains,12,8,240000
GARISSA,Fafi,Short Rains,3,2,72000
GARISSA,Garissa,Short Rains,5,3,90000
GARISSA,Hulugho,Short Rains,0,0,0
GARISSA,Ijara,Short Rains,1,1,24000
GARISSA,Lagdera,Short Rains,4,3,90000
HOMABAY,Kabondo,Short Rains,80,104,5200000
HOMABAY,Karachuonyo,Short Rains,0,0,0
HOMABAY,Kasipul,Short Rains,1195,1076,28680000
HOMABAY,Mbita,Short Rains,0,0,0
HOMABAY,Ndhiwa,Short Rains,1700,1836,71820000
HOMABAY,Rangwe,Short Rains,0,0,0
HOMABAY,Suba,Short Rains,120,43,4300000
ISIOLO,Garba Tulla,Short Rains,3,0,0
ISIOLO,Isiolo,Short Rains,2,0,0
ISIOLO,Merti,Short Rains,0,0,0
KAJIADO,Kajiado  Central,Short Rains,3,1,60000
KAJIADO,Kajiado  East,Short Rains,8,3,174000
KAJIADO,Kajiado  North,Short Rains,0,0,0
KAJIADO,Kajiado  South,Short Rains,12,4,129600
KAJIADO,Kajiado  West,Short Rains,0,0,0
KAKAMEGA,Butere,Short Rains,0,0,0
KAKAMEGA,Ikolomani,Short Rains,6,5,216000
KAKAMEGA,Khwisero,Short Rains,40,0,0
KAKAMEGA,Likuyani,Short Rains,0,0,0
KAKAMEGA,Lugari,Short Rains,0,0,0
KAKAMEGA,Lurambi,Short Rains,0,0,0
KAKAMEGA,Malava,Short Rains,2,1,28800
KAKAMEGA,Matete,Short Rains,27,29,1025784
KAKAMEGA,Matungu,Short Rains,10,9,270000
KAKAMEGA,Mumias East,Short Rains,0,0,0
KAKAMEGA,Mumias West,Short Rains,13,9,439920
KAKAMEGA,Navakholo,Short Rains,31,22,440000
KAKAMEGA,Shinyalu,Short Rains,75,33,1706600
KERICHO,Ainamoi,Short Rains,0,0,0
KERICHO,Belgut,Short Rains,0,0,0
KERICHO,Buret,Short Rains,0,0,0
KERICHO,Kipkelion East,Short Rains,0,0,0
KERICHO,Kipkelion West,Short Rains,0,0,0
KERICHO,Soin-Sigowet,Short Rains,0,0,0
KIAMBU,Gatundu North,Short Rains,0,0,0
KIAMBU,Gatundu South,Short Rains,0,0,0
KIAMBU,Githunguri,Short Rains,0,0,0
KIAMBU,Juja,Short Rains,8,4,144000
KIAMBU,Kabete,Short Rains,0,0,0
KIAMBU,Kiambaa,Short Rains,0,0,0
KIAMBU,Kiambu,Short Rains,0,0,0
KIAMBU,Kikuyu,Short Rains,0,0,0
KIAMBU,Lari,Short Rains,0,0,0
KIAMBU,Limuru,Short Rains,0,0,0
KIAMBU,Ruiru,Short Rains,0,0,0
KIAMBU,Thika,Short Rains,0,0,0
KILIFI,Ganze,Short Rains,95,10,570000
KILIFI,Kaloleni,Short Rains,1,0,16000
KILIFI,Kilifi North,Short Rains,8,2,48000
KILIFI,Kilifi South,Short Rains,0,0,0
KILIFI,Magarini,Short Rains,32,6,342000
KILIFI,Malindi,Short Rains,0,0,0
KILIFI,Rabai,Short Rains,0,0,0
KIRINYAGA,Kirinyaga Central,Short Rains,0,0,0
KIRINYAGA,Kirinyaga East,Short Rains,2,2,75000
KIRINYAGA,Kirinyaga West,Short Rains,9,17,668800
KIRINYAGA,Mwea East,Short Rains,0,0,0
KIRINYAGA,Mwea West,Short Rains,3,0,6900
KISII,Bobasi,Short Rains,0,0,0
KISII,Boma Choge Borabu,Short Rains,5,3,186000
KISII,Bomachoge Chache,Short Rains,6,6,246240
KISII,Bonchari,Short Rains,10,7,240000
KISII,Kitutu Chache North,Short Rains,3,3,84000
KISII,Kitutu Chache South,Short Rains,0,0,0
KISII,Nyaribari Chache,Short Rains,0,0,0
KISII,Nyaribari Masaba,Short Rains,12,12,1080000
KISII,South Mugirango,Short Rains,25,14,560000
KISUMU,Kisumu East,Short Rains,10,9,270000
KISUMU,Kisumu West,Short Rains,500,450,22500000
KISUMU,Muhoroni,Short Rains,2,2,45000
KISUMU,Nyakach,Short Rains,18,13,324000
KISUMU,Nyando,Short Rains,20,43,1080000
KISUMU,Seme,Short Rains,50,41,1215000
KITUI,Kitui Central,Short Rains,1380,1242,37260000
KITUI,Kitui East,Short Rains,4000,1440,36000000
KITUI,Kitui Rural ,Short Rains,1400,140,3500000
KITUI,Kitui South ,Short Rains,4760,1430,28600000
KITUI,Kitui West,Short Rains,3200,1200,24000000
KITUI,Mwingi Central,Short Rains,4500,11,225000
KITUI,Mwingi North,Short Rains,11500,70,2780000
KITUI,Mwingi West,Short Rains,3300,820,24600000
KWALE,Kinango,Short Rains,10,7,98000
KWALE,Lungalunga,Short Rains,17,12,367200
KWALE,Matuga,Short Rains,35,21,693000
KWALE,Msambweni,Short Rains,0,0,0
KWALE,Laikipia,Short Rains,230,22,440000
KWALE,Laikiopia North,Short Rains,0,0,0
KWALE,Laikipia East,Short Rains,230,22,440000
KWALE,Laikipia West,Short Rains,0,0,0
LAMU,Lamu East ,Short Rains,0,0,0
LAMU,Lamu West,Short Rains,0,0,0
MACHAKOS,Kangundo,Short Rains,1278,564,15800400
MACHAKOS,Kathiani,Short Rains,10,7,175000
MACHAKOS,Machakos,Short Rains,91,82,2457000
MACHAKOS,Masinga,Short Rains,2200,990,24750000
MACHAKOS,Matungulu,Short Rains,25,11,315000
MACHAKOS,Mavoko,Short Rains,20,4,108000
MACHAKOS,Mwala,Short Rains,300,270,6750000
MACHAKOS,Yatta,Short Rains,1000,866,21650000
MAKUENI,Kaiti,Short Rains,122,25,570000
MAKUENI,Kibwezi East,Short Rains,255,240,7452000
MAKUENI,Kibwezi West,Short Rains,1060,572,17172000
MAKUENI,Kilome,Short Rains,330,178,5346000
MAKUENI,Makueni,Short Rains,1200,648,19440000
MAKUENI,Mbooni,Short Rains,59,27,810000
MANDERA ,Banisa,Short Rains,78,70,2450000
MANDERA ,Lafey,Short Rains,70,20,600000
MANDERA ,Mandera  East,Short Rains,90,62,1860000
MANDERA ,Mandera  North,Short Rains,50,23,690000
MANDERA ,Mandera  South,Short Rains,110,29,870000
MANDERA ,Mandera  West,Short Rains,65,40,1000000
MARSABIT,Laisamis,Short Rains,0,0,0
MARSABIT,Moyale,Short Rains,0,0,0
MARSABIT,North Horr,Short Rains,0,0,0
MARSABIT,Saku,Short Rains,0,0,0
MERU,Buuri,Short Rains,30,17,442000
MERU,Igembe North,Short Rains,460,124,3726000
MERU,Imenti Central,Short Rains,1007,2080,62400000
MERU,Imenti North,Short Rains,234,126,4296240
MERU,Imenti South,Short Rains,313,423,12676500
MERU,Tigania Central ,Short Rains,1000,1377,27540000
MERU,Tigania West,Short Rains,940,508,17273700
MIGORI,Awendo,Short Rains,0,0,0
MIGORI,Kuria East,Short Rains,215,194,6897778
MIGORI,Kuria West,Short Rains,523,471,11767500
MIGORI,Nyatike,Short Rains,3500,4000,100000000
MIGORI,Rongo,Short Rains,30,1,54000
MIGORI,Suna East,Short Rains,30,23,900000
MIGORI,Suna West,Short Rains,49,43,1487800
MIGORI,Uriri,Short Rains,247,222,0
MOMBASA,Changamwe,Short Rains,0,0,0
MOMBASA,Jomvu,Short Rains,0,0,0
MOMBASA,Kisauni,Short Rains,0,0,0
MOMBASA,Likoni,Short Rains,0,0,0
MOMBASA,Mvita,Short Rains,0,0,0
MOMBASA,Nyali,Short Rains,0,0,0
MURANG'A,Gatanga,Short Rains,23,26,858000
MURANG'A,Kahuro,Short Rains,14,1,50400
MURANG'A,Kandara,Short Rains,2,0,12500
MURANG'A,Kangema,Short Rains,0,0,0
MURANG'A,Kigumo,Short Rains,0,0,0
MURANG'A,Kiharu,Short Rains,80,16,440000
MURANG'A,Maragua,Short Rains,65,33,910000
MURANG'A,Mathioya,Short Rains,0,0,0
NAIROBI,Dagoretti North,Short Rains,0,0,0
NAIROBI,Dagoretti South,Short Rains,0,0,0
NAIROBI,Embakasi North/West,Short Rains,0,0,0
NAIROBI,Embakasi South / Central/East,Short Rains,1,0,6345
NAIROBI,Kamukunji,Short Rains,0,0,0
NAIROBI,Kasarani,Short Rains,1,1,23500
NAIROBI,Kibra ,Short Rains,0,0,0
NAIROBI,Langata,Short Rains,0,0,0
NAIROBI,Makadara,Short Rains,0,0,0
NAIROBI,Roysambu,Short Rains,1,0,1481
NAIROBI,Ruaraka,Short Rains,0,0,0
NAIROBI,Starehe/Mathare,Short Rains,0,0,0
NAIROBI,Westlands,Short Rains,0,0,0
NAKURU,Bahati,Short Rains,0,0,0
NAKURU,Gilgil,Short Rains,10,6,300000
NAKURU,Kuresoi North,Short Rains,0,0,0
NAKURU,Kuresoi South,Short Rains,0,0,0
NAKURU,Molo,Short Rains,0,0,0
NAKURU,Naivasha ,Short Rains,1,0,0
NAKURU,Naivasha East,Short Rains,0,0,0
NAKURU,Nakuru  West,Short Rains,0,0,0
NAKURU,Njoro,Short Rains,151,135,3355554
NAKURU,Rongai,Short Rains,80,108,3240000
NAKURU,Subukia,Short Rains,4,4,154000
NANDI, Chesumei,Short Rains,0,0,0
NANDI, Nandi Hills,Short Rains,0,0,0
NANDI,Aldai ,Short Rains,9,16,689230
NANDI,Emgwen,Short Rains,0,0,0
NANDI,Mosop,Short Rains,0,0,0
NAROK,Narok East,Short Rains,7,5,291200
NAROK,Narok North,Short Rains,0,0,0
NAROK,Narok South,Short Rains,200,250,9725000
NAROK,Narok West,Short Rains,0,0,0
NAROK,Trans Mara West,Short Rains,15,21,900000
NAROK,Transmara East,Short Rains,22,30,1782000
NYAMIRA,Borabu,Short Rains,3,6,300000
NYAMIRA,Manga,Short Rains,0,0,0
NYAMIRA,Masaba North,Short Rains,0,0,0
NYAMIRA,Nyamira North,Short Rains,35,2205,66150000
NYAMIRA,Nyamira South,Short Rains,35,25,875000
NYANDARUA,Kinangop,Short Rains,0,0,0
NYANDARUA,Kipiri,Short Rains,0,0,0
NYANDARUA,Ndaragwa,Short Rains,12,2,96000
NYANDARUA,Oljororok,Short Rains,0,0,0
NYANDARUA,Olkalau,Short Rains,0,0,0
NYERI,Kieni East,Short Rains,0,0,0
NYERI,Kieni West,Short Rains,0,0,0
NYERI,Mathira East,Short Rains,0,0,0
NYERI,Mathira West,Short Rains,0,0,0
NYERI,Mukurueni,Short Rains,0,0,0
NYERI,Nyeri Central,Short Rains,0,0,0
NYERI,Nyeri South,Short Rains,0,0,0
NYERI,Tetu,Short Rains,0,0,0
SAMBURU,Samburu Cental,Short Rains,0,0,0
