County ,Commodity,Production,Unit Price (Ksh),Total Value  (Ksh)
Turkana,Camel meat,"244,250",500,"122,125,000"
Turkana,Honey(KG-crude),"44,492","1,000","44,492,000"
Turkana,Eggs(Trays),"55,804",400,"22,321,600"
Turkana,Hides (No.),"14,711",320,"4,707,520"
Turkana,Skins (No.),"108,181",120,"12,981,720"
Trans Nzoia,Milk( Ltrs),"113,200,000",30,"3,396,000,000"
Trans Nzoia,Beef(Kg),"1,850,000",350,"647,500,000"
Trans Nzoia,chevon(Kg),"109,000",400,"43,600,000"
Trans Nzoia,Mutton(Kg),"410,000",400,"164,000,000"
Trans Nzoia,Pork(Kg),"5,500",400,"2,200,000"
Trans Nzoia,Rabbit meat(Kg),"2,400",250,"600,000"
Trans Nzoia,Poultry meat(KG),"122,000",400,"48,800,000"
Trans Nzoia,Honey(KG-crude),"95,000",400,"38,000,000"
Trans Nzoia,Eggs(Trays),"580,000",350,"203,000,000"
Kitui,Milk( Ltrs),"10,970,864",60,"658,251,864"
Kitui,Beef(Kg),"9,821,832",400,"3,928,732,800"
Kitui,chevon(Kg),"5,418,110",480,"2,600,692,992"
Kitui,Mutton(Kg),"460,714",480,"221,142,528"
Kitui,Pork(Kg),"205,560",400,"82,224,000"
Kitui,Rabbit meat(Kg),"40,154",500,"20,076,750"
Kitui,Poultry meat(KG),"7,909,877",500,"3,954,938,250"
Kitui,Honey(KG-crude),"1,735,530",500,"867,765,000"
Kitui,Wax,"86,777",250,"21,694,125"
Kitui,Eggs(Trays),"1,639,393",360,"590,181,399"
Kitui,Hides (No.),"81,849",320,"26,191,552"
Kitui,Skins (No.),"451,509",100,"45,150,920"
Machakos,Milk( Ltrs),"46,338,365",60,"2,780,301,924"
Machakos,Beef(Kg),"10,672,590",400,"4,269,036,000"
Machakos,chevon(Kg),"1,718,090",450,"773,140,500"
Machakos,Mutton(Kg),"32,784",450,"14,752,800"
Machakos,Pork(Kg),"491,760",450,"221,292,000"
Machakos,Rabbit meat(Kg),"85,833",500,"42,916,500"
Machakos,Poultry meat(KG),"7,945,848",500,"3,972,924,000"
Machakos,Honey(KG-crude),"536,351","1,000","536,351,000"
Machakos,Wax,"53,635",500,"26,817,550"
Machakos,Eggs(Trays),"1,498,806",300,"449,641,652"
Machakos,Hides (No.),"88,938",320,"28,460,240"
Machakos,Skins (No.),"175,087",80,"14,006,992"
Kajiado,Milk( Ltrs),"67,105,262",60,"4,026,315,705"
Kajiado,Beef(Kg),"12,691,559",350,"4,442,045,761"
Kajiado,chevon(Kg),"5,745,451",400,"2,298,180,480"
Kajiado,Mutton(Kg),"5,218,790",400,"2,087,516,160"
Kajiado,Pork(Kg),"1,754,856",350,"614,199,600"
Kajiado,Rabbit meat(Kg),"109,764",350,"38,417,400"
Kajiado,Poultry meat(KG),"3,645,000",400,"1,458,000,000"
Kajiado,Camel meat,"33,600",350,"11,760,000"
Kajiado,Honey(KG-crude),"333,112",600,"199,867,200"
Kajiado,Wax,"16,656",, -   
Kajiado,Eggs(Trays),"404,734",300,"121,420,306"
Kajiado,Hides (No.),"105,763",320,"33,844,158"
Kajiado,Skins (No.),"913,687",70,"63,958,076"
Makueni,Milk( Ltrs),"26,705,277",65,"1,735,842,987"
Makueni,Beef(Kg),"5,723,767",400,"2,289,506,688"
Makueni,chevon(Kg),"3,143,659",450,"1,414,646,640"
Makueni,Mutton(Kg),"570,348",450,"256,656,669"
Makueni,Pork(Kg),"159,150",350,"55,702,500"
Makueni,Rabbit meat(Kg),"117,623",600,"70,573,800"
Makueni,Poultry meat(KG),"4,788,926",500,"2,394,462,750"
Makueni,Honey(KG-crude),"667,625",600,"400,575,000"
Makueni,Wax,"33,381",600,"20,028,750"
Makueni,Eggs(Trays),"1,001,114",450,"450,501,260"
Makueni,Hides (No.),"47,698",320,"15,263,378"
Makueni,Skins (No.),"199,904",100,"19,990,440"
Migori,Milk( Ltrs),"38,332,378",60,"2,299,942,680"
Migori,Beef(Kg),"23,564,860",400,"9,425,944,000"
Migori,chevon(Kg),"281,074",450,"126,483,300"
Migori,Mutton(Kg),"327,710",450,"147,469,500"
Migori,Pork(Kg),"65,150",300,"19,545,000"
Migori,Rabbit meat(Kg),406,400,"162,480"
Migori,Poultry meat(KG),"2,707,475",450,"1,218,363,525"
Migori,Honey(KG-crude),"60,066",500,"30,033,000"
Migori,Wax,"11,096",300,"3,328,700"
Migori,Eggs(Trays),"648,970",300,"194,691,100"
Migori,Hides (No.),"53,769",750,"40,326,375"
Migori,Skins (No.),"31,089",100,"3,108,880"
Siaya,Milk( Ltrs),"25,553,472",60,"1,533,208,320"
Siaya,Beef(Kg),"3,798,255",340,"1,291,406,700"
Siaya,chevon(Kg),"770,199",360,"277,271,640"
Siaya,Mutton(Kg),"541,787",360,"195,043,320"
Siaya,Pork(Kg),"204,340",240,"49,041,600"
Siaya,Rabbit meat(Kg),"122,684",300,"36,805,200"
Siaya,Poultry meat(KG),"1,891,544",400,"756,617,600"
Siaya,Honey(KG-crude),"512,795",350,"179,478,250"
Siaya,Wax,"13,341",300,"4,002,300"
Siaya,Eggs(Trays),"715,905",300,"214,771,500"
Siaya,Hides (No.),"56,548",320,"18,095,360"
Siaya,Skins (No.),"104,792",70,"7,335,440"
Kisumu,Milk( Ltrs),"27,086,916",60,"1,625,214,960"
Kisumu,Beef(Kg),"2,552,000",350,"893,200,000"
Kisumu,chevon(Kg),"149,960",400,"59,984,000"
Kisumu,Mutton(Kg),"168,900",400,"67,560,000"
Kisumu,Pork(Kg),"24,200",300,"7,260,000"
Kisumu,Poultry meat(KG),"725,000",300,"217,500,000"
Kisumu,Honey(KG-crude),"94,842",500,"47,421,000"
Kisumu,Wax,"2,178",200,"435,600"
Kisumu,Eggs(Trays),"1,160,360",300,"348,107,860"
Kisumu,Hides (No.),"42,817",320,"13,701,440"
Kisumu,Skins (No.),"42,727",100,"4,272,700"
Homa Bay,Milk( Ltrs),"72,507,970",60,"4,350,478,200"
Homa Bay,Beef(Kg),"5,227,300",360,"1,881,828,000"
Homa Bay,chevon(Kg),"1,575,000",400,"630,000,000"
Homa Bay,Mutton(Kg),"259,760",400,"103,904,000"
Homa Bay,Pork(Kg),"24,780",400,"9,912,000"
Homa Bay,Rabbit meat(Kg),260,200,"52,000"
Homa Bay,Poultry meat(KG),"2,099,730",450,"944,878,500"
Homa Bay,Honey(KG-crude),"173,660",600,"104,196,000"
Homa Bay,Wax,"2,880",120,"345,600"
Homa Bay,Eggs(Trays),"1,239,596",300,"371,878,800"
Homa Bay,Hides (No.),"70,377",320,"22,520,640"
Homa Bay,Skins (No.),"75,488",60,"4,529,280"
Taita Taveta,Milk( Ltrs),"14,182,200",30,"425,466,000"
Taita Taveta,Beef(Kg),"1,032,850",380,"392,483,000"
Taita Taveta,chevon(Kg),"378,300",400,"151,320,000"
Taita Taveta,Mutton(Kg),"54,840",400,"21,936,000"
Taita Taveta,Pork(Kg),"30,600",460,"14,076,000"
Taita Taveta,Rabbit meat(Kg),"1,469",450,"661,050"
Taita Taveta,Poultry meat(KG),"474,229",300,"142,268,700"
Taita Taveta,Camel meat,"45,000",400,"18,000,000"
Taita Taveta,Honey(KG-crude),"11,168",600,"6,700,800"
Taita Taveta,Wax,791,250,"197,750"
Taita Taveta,Eggs(Trays),"265,420",330,"87,588,600"
Taita Taveta,Hides (No.),"9,166",320,"2,933,120"
Taita Taveta,Skins (No.),"36,096",100,"3,609,600"
Mombasa,Milk( Ltrs),"1,197,209",60,"71,832,540"
Mombasa,Beef(Kg),"98,100",370,"36,297,000"
Mombasa,chevon(Kg),"28,560",380,"10,852,800"
Mombasa,Mutton(Kg),"1,720",370,"636,400"
Mombasa,Pork(Kg),"4,187",400,"1,674,800"
Mombasa,Rabbit meat(Kg),247, -   , -   
Mombasa,Poultry meat(KG),"583,609",375,"218,853,375"
Mombasa,Honey(KG-crude),409,600,"245,400"
Mombasa,Wax,50,550,"27,500"
Mombasa,Eggs(Trays),"123,616",320,"39,557,248"
Mombasa,Hides (No.),"1,011",320,"323,520"
Mombasa,Skins (No.),"3,506",100,"350,600"
Kilifi,Milk( Ltrs),"25,960,982",60,"1,557,658,920"
Kilifi,Beef(Kg),"4,104,006",370,"1,518,482,220"
Kilifi,chevon(Kg),"374,160",380,"142,180,800"
Kilifi,Mutton(Kg),"569,080",370,"210,559,600"
Kilifi,Pork(Kg),"38,380",400,"15,352,000"
Kilifi,Rabbit meat(Kg),"5,880",,
Kilifi,Poultry meat(KG),"53,238",375,"19,964,250"
Kilifi,Honey(KG-crude),"19,704",600,"11,822,400"
Kilifi,Wax,"1,970",550,"1,083,720"
Kilifi,Eggs(Trays),"1,749,184",320,"559,738,880"
Kilifi,Hides (No.),"93,523",320,"29,927,360"
Kilifi,Skins (No.),"102,200",80,"8,176,000"
Kwale,Milk( Ltrs),"11,700,000",50,"585,000,000"
Kwale,Beef(Kg),"1,238,735",360,"445,944,600"
Kwale,chevon(Kg),"687,120",420,"288,590,400"
Kwale,Mutton(Kg),"356,311",420,"149,650,620"
Kwale,Honey(KG-crude),"1,035","1,200","1,242,000"
Kwale,Wax,122,,
Kwale,Eggs(Trays),"294,243",330,"97,100,190"
Kwale,Hides (No.),"18,233",320,"5,834,560"
Bomet,Milk( Ltrs),"178,166,261",30,"5,344,987,833"
Bomet,Beef(Kg),"2,511,100",360,"903,996,000"
Bomet,Wool (Kg),2700,,
Bomet,chevon(Kg),"152,700",420,"64,134,000"
Bomet,Mutton(Kg),"98,231",420,"41,257,020"
Bomet,Pork(Kg),"1,250",,
Bomet,Rabbit meat(Kg),"1,568",300,"470,415"
Bomet,Poultry meat(KG),"36,100",450,"16,245,000"
Bomet,Honey(KG-crude),"94,912",500,"47,456,000"
Bomet,Wax,"31,636",,
Bomet,Eggs(Trays),"492,149",380,"187,016,620"
Bomet,Hides (No.),"2,765",320,"884,800"
Bomet,Skins (No.),"1,515",100,"151,500"
Kisii,Milk( Ltrs),"216,631,049",50,"10,831,552,425"
Kisii,Beef(Kg),"1,762,215",340,"599,153,100"
Kisii,chevon(Kg),"484,706",400,"193,882,400"
Kisii,Mutton(Kg),"56,419",400,"22,567,500"
Kisii,Pork(Kg),"8,791",350,"3,076,850"
Kisii,Poultry meat(KG),"1,169,739",300,"350,921,700"
Kisii,Honey(KG-crude),"100,745","1,000","100,745,000"
Kisii,Wax,"36,196",300,"10,858,650"
Kisii,Eggs(Trays),"1,502,032",300,"450,609,600"
Kisii,Hides (No.),"19,691",320,"6,301,120"
Kisii,Skins (No.),"35,602",100,"3,560,200"
Narok,Milk( Ltrs),"82,944,000",30,"2,488,320,000"
Narok,Beef(Kg),"11,907,000",400,"4,762,800,000"
Narok,Wool (Kg),"23,300",150,"3,495,000"
Narok,chevon(Kg),"1,756,855",400,"702,742,000"
Narok,Mutton(Kg),"1,756,855",400,"702,742,000"
Narok,Pork(Kg),"60,000",280,"16,800,000"
Narok,Poultry meat(KG),"1,490,100",400,"596,040,000"
Narok,Honey(KG-crude),"890,450",350,"311,657,500"
Narok,Wax,"267,135",150,"40,070,250"
Narok,Eggs(Trays),"436,404",300,"130,921,200"
Narok,Hides (No.),"11,900",320,"3,808,000"
Narok,Skins (No.),"207,030",70,"14,492,100"
Nyamira,Milk( Ltrs),"113,802,208",50,"5,690,110,400"
Nyamira,Beef(Kg),"583,100",400,"233,240,000"
Nyamira,chevon(Kg),"87,514",500,"43,757,000"
Nyamira,Mutton(Kg),"3,360",500,"1,680,000"
Nyamira,Pork(Kg),"152,120",,
Nyamira,Rabbit meat(Kg),"41,604",350,"14,561,400"
Nyamira,Poultry meat(KG),"535,848",400,"214,339,200"
Nyamira,Honey(KG-crude),"343,182","1,200","411,818,400"
Nyamira,Wax,"19,900",500,"9,950,000"
Nyamira,Eggs(Trays),"432,420",360,"155,671,200"
Nyamira,Hides (No.),"14,152",320,"4,528,640"
Nyamira,Skins (No.),"21,476",100,"2,147,600"
Nairobi,Milk( Ltrs),"16,448,894",50,"822,444,700"
Nairobi,Beef(Kg),"1,879,350",340,"638,979,000"
Nairobi,chevon(Kg),"182,976",400,"73,190,400"
Nairobi,Mutton(Kg),"84,558",400,"33,823,200"
Nairobi,Pork(Kg),"2,000,000",350,"700,000,000"
Nairobi,Rabbit meat(Kg),"8,108",600,"4,864,800"
Nairobi,Poultry meat(KG),"741,830",300,"222,548,940"
Nairobi,Honey(KG-crude),"27,720","1,000","27,720,000"
Nairobi,Wax,"9,240",300,"2,772,000"
Nairobi,Eggs(Trays),"808,523",300,"242,557,000"
Nairobi,Hides (No.),"6,265",320,"2,004,640"
Nairobi,Skins (No.),"22,295",70,"1,560,615"
Nyeri,Milk( Ltrs),"149,522,590",50,"7,476,129,500"
Nyeri,Beef(Kg),"1,866,150",350,"653,152,500"
Nyeri,Wool (Kg),"27,409",,
Nyeri,chevon(Kg),"344,460",350,"120,561,000"
Nyeri,Mutton(Kg),"606,510",350,"212,278,500"
Nyeri,Pork(Kg),"217,125",400,"86,850,000"
Nyeri,Rabbit meat(Kg),"29,945",,
Nyeri,Poultry meat(KG),"411,583",450,"185,212,305"
Nyeri,Honey(KG-crude),"349,640","1,000","349,640,000"
Nyeri,Wax,"116,547",500,"58,273,333"
Nyeri,Eggs(Trays),"162,909",300,"48,872,600"
Nyeri,Hides (No.),"24,882",320,"7,962,240"
Nyeri,Skins (No.),"79,248",100,"7,924,750"
Meru,Milk( Ltrs),"149,575,940",60,"8,974,556,400"
Meru,Beef(Kg),"6,574,500",360,"2,366,820,000"
Meru,chevon(Kg),"666,438",400,"266,575,200"
Meru,Mutton(Kg),"1,431,000",400,"572,400,000"
Meru,Pork(Kg),"188,424",400,"75,369,600"
Meru,Rabbit meat(Kg),"16,380",600,"9,828,000"
Meru,Poultry meat(KG),"1,989,230",600,"1,193,538,240"
Meru,Camel meat,"63,800",380,"24,244,000"
Meru,Honey(KG-crude),"1,054,522",600,"632,713,200"
Meru,Wax,"351,507",,
Meru,Eggs(Trays),"638,633",320,"204,362,667"
Meru,Hides (No.),"54,482",320,"17,434,240"
Meru,Skins (No.),"117,015",80,"9,361,200"
Tharaka Nithi,Milk( Ltrs),"55,206,754",35,"1,932,236,390"
Tharaka Nithi,Beef(Kg),"2,597,743",360,"935,187,480"
Tharaka Nithi,chevon(Kg),"850,420",420,"357,176,400"
Tharaka Nithi,Mutton(Kg),"103,720",420,"43,562,400"
Tharaka Nithi,Pork(Kg),"289,798",360,"104,327,280"
Tharaka Nithi,Rabbit meat(Kg),"29,588",600,"17,752,800"
Tharaka Nithi,Poultry meat(KG),"614,340",500,"307,170,000"
Tharaka Nithi,Honey(KG-crude),"2,912,397",500,"1,456,198,500"
Tharaka Nithi,Wax,"12,600",,
Tharaka Nithi,Eggs(Trays),"130,640",300,"39,192,000"
Tharaka Nithi,Hides (No.),"41,920",300,"12,576,000"
Tharaka Nithi,Skins (No.),"123,716",70,"8,660,120"
Isiolo,Milk( Ltrs),"6,800,000",60,"408,000,000"
Isiolo,Beef(Kg),"332,550",340,"113,067,000"
Isiolo,chevon(Kg),"78,370",400,"31,348,000"
Isiolo,Mutton(Kg),"52,890",400,"21,156,000"
Isiolo,Poultry meat(KG),"68,136",500,"34,068,000"
Isiolo,Camel meat,"217,000",400,"86,800,000"
Isiolo,Honey(KG-crude),"4,000",600,"2,400,000"
Isiolo,Eggs(Trays),"20,500",340,"6,970,000"
Isiolo,Hides (No.),"75,655",320,"24,209,600"
Bungoma,Milk( Ltrs),"97,985,486",60,"5,879,129,160"
Bungoma,Beef(Kg),"2,482,820",340,"844,158,800"
Bungoma,chevon(Kg),"62,575",360,"22,527,000"
Bungoma,Mutton(Kg),"133,689",360,"48,128,040"
Bungoma,Pork(Kg),"72,127",400,"28,850,800"
Bungoma,Rabbit meat(Kg),"3,699",200,"739,800"
Bungoma,Poultry meat(KG),"433,062",400,"173,224,800"
Bungoma,Honey(KG-crude),"158,000","1,000","158,000,000"
Bungoma,Wax,"8,130",,
Bungoma,Eggs(Trays),"1,830,226",360,"658,881,360"
Bungoma,Hides (No.),"136,136",320,"43,563,520"
Bungoma,Skins (No.),"29,239",100,"2,923,900"
Busia,Milk( Ltrs),"75,925,554",60,"4,555,533,240"
Busia,Beef(Kg),"17,373,838",300,"5,212,151,400"
Busia,chevon(Kg),"113,593",400,"45,437,200"
Busia,Mutton(Kg),"54,447",400,"21,778,800"
Busia,Pork(Kg),"899,816",280,"251,948,480"
Busia,Rabbit meat(Kg),"4,658",500,"2,329,000"
Busia,Poultry meat(KG),"1,878,251",400,"751,300,440"
Busia,Honey(KG-crude),"292,993",600,"175,795,800"
Busia,Wax,"22,606",150,"3,390,900"
Busia,Eggs(Trays),"125,665",300,"37,699,500"
Busia,Hides (No.),"5,757",320,"1,842,240"
Busia,Skins (No.),"4,999",80,"399,920"
Vihiga,Milk( Ltrs),"29,442,000",60,"1,766,520,000"
Vihiga,Beef(Kg),"1,723,800",420,"723,996,000"
Vihiga,chevon(Kg),"23,310",500,"11,655,000"
Vihiga,Mutton(Kg),"26,385",500,"13,192,500"
Vihiga,Pork(Kg),"71,760",350,"25,116,000"
Vihiga,Rabbit meat(Kg),"3,600",400,"1,440,000"
Vihiga,Poultry meat(KG),"16,090",500,"8,045,000"
Vihiga,Honey(KG-crude),"67,200","1,000","67,200,000"
Vihiga,Wax,"1,290",300,"387,000"
Vihiga,Eggs(Trays),"547,900",350,"191,765,000"
Vihiga,Hides (No.),"17,436",320,"5,579,520"
Vihiga,Skins (No.),"11,604",100,"1,160,400"
Garissa,Milk( Ltrs),"14,564,946",70,"1,019,546,220"
Garissa,Beef(Kg),"3,210,450",400,"1,284,180,000"
Garissa,chevon(Kg),"1,724,692",350,"603,642,200"
Garissa,Mutton(Kg),"455,385",390,"177,600,150"
Garissa,Poultry meat(KG),"297,407",400,"118,962,800"
Garissa,Camel meat,"5,390,479",400,"2,156,191,600"
Garissa,Honey(KG-crude),"12,850",450,"5,782,500"
Garissa,Wax,91,,
Garissa,Eggs(Trays),"821,344",350,"287,470,400"
Garissa,Hides (No.),"32,819",320,"10,502,080"
Garissa,Skins (No.),"15,643",90,"1,407,870"
Lamu,Milk( Ltrs),"6,551,910",70,"458,633,700"
Lamu,Beef(Kg),"382,000",400,"152,800,000"
Lamu,chevon(Kg),"99,000",400,"39,600,000"
Lamu,Mutton(Kg),"8,000",400,"3,200,000"
Lamu,Poultry meat(KG),"57,108",450,"25,698,600"
Lamu,Honey(KG-crude),"24,000",700,"16,800,000"
Lamu,Wax,"1,200",200,"240,000"
Lamu,Eggs(Trays),"62,022",300,"18,606,600"
Lamu,Hides (No.),"5,577",320,"1,784,640"
Lamu,Skins (No.),"5,997",100,"599,700"
Mandera,Milk( Ltrs),"11,855,000",70,"829,850,000"
Mandera,Beef(Kg),"258,000,000",400,"103,200,000,000"
Mandera,chevon(Kg),"10,417,226",350,"3,646,029,100"
Mandera,Mutton(Kg),"3,551,875",390,"1,385,231,250"
Mandera,Poultry meat(KG),"6,115,400",400,"2,446,160,000"
Mandera,Camel meat,"150,000",400,"60,000,000"
Mandera,Honey(KG-crude),"10,213,347",450,"4,596,006,150"
Mandera,Eggs(Trays),"25,420",350,"8,897,000"
Tana River,Milk( Ltrs),"12,004,524",70,"840,316,680"
Tana River,Beef(Kg),"10,586,000",400,"4,234,400,000"
Tana River,chevon(Kg),"2,350,800",400,"940,320,000"
Tana River,Mutton(Kg),"922,620",400,"369,048,000"
Tana River,Poultry meat(KG),"208,152",450,"93,668,400"
Kirinyaga,Milk( Ltrs),"86,366,087",30,"2,590,982,610"
Kirinyaga,Beef(Kg),"2,287,537",350,"800,637,950"
Kirinyaga,chevon(Kg),"78,331",380,"29,765,780"
Kirinyaga,Mutton(Kg),"8,843",380,"3,360,340"
Kirinyaga,Pork(Kg),"969,612",350,"339,364,200"
Kirinyaga,Rabbit meat(Kg),"150,312",380,"57,118,560"
Kirinyaga,Poultry meat(KG),"974,510",400,"389,803,920"
Kirinyaga,Honey(KG-crude),"53,119",600,"31,871,400"
Kirinyaga,Wax,"10,834",280,"3,033,520"
Kirinyaga,Eggs(Trays),"758,310",300,"227,493,000"
Kirinyaga,Hides (No.),"3,259",320,"1,042,752"
Kirinyaga,Skins (No.),"13,858",100,"1,385,780"
Nakuru,Milk( Ltrs),"220,063,428",40,"8,802,537,112"
Nakuru,Beef(Kg),"47,155,625",400,"18,862,250,000"
Nakuru,Wool (Kg),"253,173",40,"10,126,920"
Nakuru,chevon(Kg),"1,298,192",450,"584,186,400"
Nakuru,Mutton(Kg),"1,492,564",450,"671,653,800"
Nakuru,Pork(Kg),"450,100",450,"202,545,000"
Nakuru,Rabbit meat(Kg),"53,244",350,"18,635,400"
Nakuru,Poultry meat(KG),"2,165,346",400,"866,138,280"
Nakuru,Honey(KG-crude),"315,670",600,"189,402,000"
Nakuru,Wax,"13,356",200,"2,671,200"
Nakuru,Eggs(Trays),"1,781,987",350,"623,695,450"
Nakuru,Hides (No.),"18,626",320,"5,960,160"
Nakuru,Skins (No.),"139,538",70,"9,767,646"
Embu,Milk( Ltrs),"42,882,847",35,"1,500,899,645"
Embu,Beef(Kg),"1,020,000",350,"357,000,000"
Embu,chevon(Kg),"224,270",400,"89,708,000"
Embu,Mutton(Kg),"67,180",400,"26,872,000"
Embu,Pork(Kg),"32,240",250,"8,060,000"
Embu,Rabbit meat(Kg),"6,030",,
Embu,Poultry meat(KG),"473,223",400,"189,289,200"
Embu,Honey(KG-crude),"441,315",400,"176,526,000"
Embu,Wax,"6,969",500,"3,484,500"
Embu,Eggs(Trays),"658,513",300,"197,554,000"
Embu,Hides (No.),"19,229",320,"6,153,408"
Embu,Skins (No.),"113,526",100,"11,352,560"
Kakamega,Milk( Ltrs),"152,884,209",60,"9,173,052,540"
Kakamega,Beef(Kg),"7,108,250",400,"2,843,300,000"
Kakamega,chevon(Kg),"63,777",360,"22,959,720"
Kakamega,Mutton(Kg),"98,002",360,"35,280,720"
Kakamega,Pork(Kg),"93,424",300,"28,027,200"
Kakamega,Rabbit meat(Kg),"5,060",,
Kakamega,Poultry meat(KG),"1,120,796",400,"448,318,400"
Kakamega,Honey(KG-crude),"367,601",600,"220,560,600"
Kakamega,Wax,"30,428",300,"9,128,400"
Kakamega,Eggs(Trays),"6,153,622",360,"2,215,303,872"
Kakamega,Hides (No.),"30,878",320,"9,880,960"
Kakamega,Skins (No.),"18,804",100,"1,880,400"
Kiambu,Milk( Ltrs),"308,818,919",40,"12,352,756,760"
Kiambu,Beef(Kg),"2,334,224",400,"933,689,680"
Kiambu,Wool (Kg),"20,015,082",70,"1,401,055,740"
Kiambu,chevon(Kg),"198,845",500,"99,422,450"
Kiambu,Mutton(Kg),"600,403",500,"300,201,450"
Kiambu,Pork(Kg),"1,030,001",400,"412,000,400"
Kiambu,Rabbit meat(Kg),"25,353",400,"10,141,200"
Kiambu,Poultry meat(KG),"4,942,145",450,"2,223,965,025"
Kiambu,Honey(KG-crude),"113,774",500,"56,887,000"
Kiambu,Wax,"2,907",350,"1,017,450"
Kiambu,Eggs(Trays),"10,535,753",320,"3,371,440,960"
Kiambu,Hides (No.),"14,565",320,"4,660,800"
Kiambu,Skins (No.),"18,028",80,"1,442,240"
Samburu,Milk( Ltrs),"3,627,650",60,"217,659,000"
Samburu,Beef(Kg),"270,337",360,"97,321,320"
Samburu,chevon(Kg),"141,300",400,"56,520,000"
Samburu,Mutton(Kg),"75,990",400,"30,396,000"
Samburu,Rabbit meat(Kg),100,,
Samburu,Poultry meat(KG),"27,130",300,"8,139,000"
Samburu,Camel meat,"306,800",300,"92,040,000"
Samburu,Honey(KG-crude),"159,875",400,"63,950,000"
Samburu,Wax,"32,765",300,"9,829,500"
Samburu,Eggs(Trays),"315,600",360,"113,616,000"
Samburu,Hides (No.),"14,918",320,"4,773,760"
Samburu,Skins (No.),"117,335",100,"11,733,500"
Laikipia,Milk( Ltrs),"64,723,326",40,"2,588,933,040"
Laikipia,Beef(Kg),"12,306,250",400,"4,922,500,000"
Laikipia,chevon(Kg),"1,326,880",450,"597,096,000"
Laikipia,Mutton(Kg),"1,579,400",450,"710,730,000"
Laikipia,Pork(Kg),"19,375",450,"8,718,750"
Laikipia,Rabbit meat(Kg),"25,366",350,"8,878,100"
Laikipia,Poultry meat(KG),"565,796",400,"226,318,200"
Laikipia,Camel meat,"201,800",300,"60,540,000"
Laikipia,Honey(KG-crude),"553,770",600,"332,262,000"
Laikipia,Wax,"184,590",300,"55,377,000"
Laikipia,Eggs(Trays),"459,013",320,"146,884,267"
Laikipia,Hides (No.),"24,613",320,"7,876,000"
Laikipia,Skins (No.),"145,314",100,"14,531,400"
Murang'a,Milk( Ltrs),"167,610,000",35,"5,866,350,000"
Murang'a,Beef(Kg),"2,692,300",360,"969,228,000"
Murang'a,chevon(Kg),"168,500",380,"64,030,000"
Murang'a,Mutton(Kg),"34,000",380,"12,920,000"
Murang'a,Pork(Kg),"680,600",340,"231,404,000"
Murang'a,Poultry meat(KG),"591,500",400,"236,600,000"
Murang'a,Honey(KG-crude),"93,709",800,"74,967,200"
Murang'a,Wax,"9,323",300,"2,796,900"
Murang'a,Eggs(Trays),"1,952,706",300,"585,811,800"
Murang'a,Hides (No.),"2,188",320,"700,192"
Murang'a,Skins (No.),"27,718",100,"2,771,800"
Kericho,Milk( Ltrs),"155,000,000",40,"6,200,000,000"
Kericho,Beef(Kg),"1,711,784",360,"616,242,240"
Kericho,chevon(Kg),"128,885",420,"54,131,700"
Kericho,Mutton(Kg),"120,995",420,"50,817,900"
Kericho,Pork(Kg),"7,415",300,"2,224,500"
Kericho,Rabbit meat(Kg),"1,126",,
