County ,Category,Sub Category ,Year,Value
 Thakara Nithi ,Poultry,Indigenous,2016,"1,901,185"
 Thakara Nithi ,Poultry,Others (Totals),2016,"8,748"
 Thakara Nithi ,Donkeys,,2016,104
 Thakara Nithi ,Camels,,2016, -   
 Thakara Nithi ,Hives,Logs,2016,"83,492"
 Thakara Nithi ,Hives,KTBH,2016,"35,964"
 Thakara Nithi ,Hives,lang,2016,"1,041"
 Thakara Nithi ,Hives,Box,2016,280
 Thakara Nithi ,Ostrich,,2016, -   
 Thakara Nithi ,Guinea Pigs,,2016,
 Thakara Nithi ,Crocodiles,,2016,
 Isiolo ,Cattle,Dairy,2016,260
 Isiolo ,Cattle,Beef,2016,"214,300"
 Isiolo ,Sheep,Wool,2016, -   
 Isiolo ,Sheep,Hair,2016,"383,300"
 Isiolo ,Goats,Dairy,2016,12
 Isiolo ,Goats,Meat,2016,"425,768"
 Isiolo ,Pigs,,2016,240
 Isiolo ,Rabbits,,2016,900
 Isiolo ,Poultry,Broilers,2016,"3,200"
 Isiolo ,Poultry,Layers,2016,"4,500"
 Isiolo ,Poultry,Indigenous,2016,"15,800"
 Isiolo ,Poultry,Others (Totals),2016,700
 Isiolo ,Donkeys,,2016,"40,000"
 Isiolo ,Camels,,2016,"68,000"
 Isiolo ,Hives,Logs,2016,"1,576"
 Isiolo ,Hives,KTBH,2016,200
 Isiolo ,Hives,lang,2016,396
 Isiolo ,Hives,Box,2016, -   
 Isiolo ,Ostrich,,2016, -   
 Isiolo ,Guinea Pigs,,2016,
 Isiolo ,Crocodiles,,2016,
 Marsabit ,Cattle,Dairy,2016,400
 Marsabit ,Cattle,Beef,2016,"470,000"
 Marsabit ,Sheep,Wool,2016,
 Marsabit ,Sheep,Hair,2016,"1,600,000"
 Marsabit ,Goats,Dairy,2016,"2,276"
 Marsabit ,Goats,Meat,2016,"1,800,000"
 Marsabit ,Pigs,,2016,156
 Marsabit ,Rabbits,,2016,"1,639"
 Marsabit ,Poultry,Broilers,2016,"2,100"
 Marsabit ,Poultry,Layers,2016,"5,400"
 Marsabit ,Poultry,Indigenous,2016,"57,100"
 Marsabit ,Poultry,Others (Totals),2016,"1,600"
 Marsabit ,Donkeys,,2016,"70,246"
 Marsabit ,Camels,,2016,"224,000"
 Marsabit ,Hives,Logs,2016,"1,987"
 Marsabit ,Hives,KTBH,2016,418
 Marsabit ,Hives,lang,2016,589
 Marsabit ,Hives,Box,2016, -   
 Marsabit ,Ostrich,,2016, -   
 Marsabit ,Guinea Pigs,,2016,
 Marsabit ,Crocodiles,,2016,
 Kilifi ,Cattle,Dairy,2016,"49,559"
 Kilifi ,Cattle,Beef,2016,"1,076,522"
 Kilifi ,Sheep,Wool,2016, -   
 Kilifi ,Sheep,Hair,2016,"37,575"
 Kilifi ,Goats,Dairy,2016,"1,184"
 Kilifi ,Goats,Meat,2016,"287,892"
 Kilifi ,Pigs,,2016,"4,691"
 Kilifi ,Rabbits,,2016,"7,384"
 Kilifi ,Poultry,Broilers,2016,"150,178"
 Kilifi ,Poultry,Layers,2016,"144,713"
 Kilifi ,Poultry,Indigenous,2016,"634,642"
 Kilifi ,Poultry,Others (Totals),2016,"2,782"
 Kilifi ,Donkeys,,2016,244
 Kilifi ,Camels,,2016,3
 Kilifi ,Hives,Logs,2016,"2,617"
 Kilifi ,Hives,KTBH,2016,"2,800"
 Kilifi ,Hives,lang,2016,"5,471"
 Kilifi ,Hives,Box,2016, -   
 Kilifi ,Ostrich,,2016,30
 Kilifi ,Guinea Pigs,,2016,310
 Kilifi ,Crocodiles,,2016,"80,205"
 Kwale ,Cattle,Dairy,2016,"3,845"
 Kwale ,Cattle,Beef,2016,"344,168"
 Kwale ,Sheep,Wool,2016, -   
 Kwale ,Sheep,Hair,2016,"92,334"
 Kwale ,Goats,Dairy,2016,910
 Kwale ,Goats,Meat,2016,"458,554"
 Kwale ,Pigs,,2016, -   
 Kwale ,Rabbits,,2016,"1,319"
 Kwale ,Poultry,Broilers,2016,"23,775"
 Kwale ,Poultry,Layers,2016,"23,939"
 Kwale ,Poultry,Indigenous,2016,"495,597"
 Kwale ,Poultry,Others (Totals),2016,"26,375"
 Kwale ,Donkeys,,2016,"1,176"
 Kwale ,Camels,,2016,60
 Kwale ,Hives,Logs,2016,"3,060"
 Kwale ,Hives,KTBH,2016,758
 Kwale ,Hives,lang,2016,"2,916"
 Kwale ,Hives,Box,2016, -   
 Kwale ,Ostrich,,2016, -   
 Kwale ,Guinea Pigs,,2016, -   
 Kwale ,Crocodiles,,2016, -   
 Mombasa ,Cattle,Dairy,2016,"1,779"
 Mombasa ,Cattle,Beef,2016,"3,763"
 Mombasa ,Sheep,Wool,2016,3
 Mombasa ,Sheep,Hair,2016,872
 Mombasa ,Goats,Dairy,2016,125
 Mombasa ,Goats,Meat,2016,"21,300"
 Mombasa ,Pigs,,2016,"1,177"
 Mombasa ,Rabbits,,2016,"1,195"
 Mombasa ,Poultry,Broilers,2016,"81,220"
 Mombasa ,Poultry,Layers,2016,"9,365"
 Mombasa ,Poultry,Indigenous,2016,"37,558"
 Mombasa ,Poultry,Others (Totals),2016,"6,218"
 Mombasa ,Donkeys,,2016,25
 Mombasa ,Camels,,2016,18
 Mombasa ,Hives,Logs,2016,78
 Mombasa ,Hives,KTBH,2016,83
 Mombasa ,Hives,lang,2016,119
 Mombasa ,Hives,Box,2016,5
 Mombasa ,Ostrich,,2016, -   
 Mombasa ,Guinea Pigs,,2016,"9,000"
 Mombasa ,Crocodiles,,2016, -   
 Taita Taveta ,Cattle,Dairy,2016,"27,472"
 Taita Taveta ,Cattle,Beef,2016,"149,179"
 Taita Taveta ,Sheep,Wool,2016, -   
 Taita Taveta ,Sheep,Hair,2016,"57,293"
 Taita Taveta ,Goats,Dairy,2016,"3,145"
 Taita Taveta ,Goats,Meat,2016,"172,450"
 Taita Taveta ,Pigs,,2016,"1,407"
 Taita Taveta ,Rabbits,,2016,"9,965"
 Taita Taveta ,Poultry,Broilers,2016,"17,078"
 Taita Taveta ,Poultry,Layers,2016,"21,113"
 Taita Taveta ,Poultry,Indigenous,2016,"608,609"
 Taita Taveta ,Poultry,Others (Totals),2016,"7,385"
 Taita Taveta ,Donkeys,,2016,"2,177"
 Taita Taveta ,Camels,,2016,"3,320"
 Taita Taveta ,Hives,Logs,2016,"2,943"
 Taita Taveta ,Hives,KTBH,2016,"1,029"
 Taita Taveta ,Hives,lang,2016,"5,395"
 Taita Taveta ,Hives,Box,2016, -   
 Taita Taveta ,Ostrich,,2016,125
 Taita Taveta ,Guinea Pigs,,2016, -   
 Taita Taveta ,Crocodiles,,2016, -   
 Vihiga ,Cattle,Dairy,2016,"41,131"
 Vihiga ,Cattle,Beef,2016,"129,149"
 Vihiga ,Sheep,Wool,2016, -   
 Vihiga ,Sheep,Hair,2016,"18,522"
 Vihiga ,Goats,Dairy,2016,"7,468"
 Vihiga ,Goats,Meat,2016,"30,614"
 Vihiga ,Pigs,,2016,"2,400"
 Vihiga ,Rabbits,,2016,"15,930"
 Vihiga ,Poultry,Broilers,2016,"17,150"
 Vihiga ,Poultry,Layers,2016,"30,000"
 Vihiga ,Poultry,Indigenous,2016,"793,151"
 Vihiga ,Poultry,Others (Totals),2016,"7,854"
 Vihiga ,Donkeys,,2016,752
 Vihiga ,Camels,,2016, -   
 Vihiga ,Hives,Logs,2016,632
 Vihiga ,Hives,KTBH,2016,"1,272"
 Vihiga ,Hives,lang,2016,"2,086"
 Vihiga ,Hives,Box,2016, -   
 Vihiga ,Ostrich,,2016, -   
 Vihiga ,Guinea Pigs,,2016,"3,420"
 Vihiga ,Crocodiles,,2016,
 Kakamega ,Cattle,Dairy,2016,"141,618"
 Kakamega ,Cattle,Beef,2016,"277,969"
 Kakamega ,Sheep,Wool,2016,152
 Kakamega ,Sheep,Hair,2016,"117,623"
 Kakamega ,Goats,Dairy,2016,"4,026"
 Kakamega ,Goats,Meat,2016,"101,928"
 Kakamega ,Pigs,,2016,"53,633"
 Kakamega ,Rabbits,,2016,"58,006"
 Kakamega ,Poultry,Broilers,2016,"41,845"
 Kakamega ,Poultry,Layers,2016,"138,735"
 Kakamega ,Poultry,Indigenous,2016,"2,505,363"
 Kakamega ,Poultry,Others (Totals),2016,"71,685"
 Kakamega ,Donkeys,,2016,"25,241"
 Kakamega ,Camels,,2016,"3,698"
 Kakamega ,Hives,Logs,2016, -   
 Kakamega ,Hives,KTBH,2016,"5,017"
 Kakamega ,Hives,lang,2016,"11,563"
 Kakamega ,Hives,Box,2016,"11,685"
 Kakamega ,Ostrich,,2016,725
 Kakamega ,Guinea Pigs,,2016,3
 Kakamega ,Crocodiles,,2016,
 Kitui ,Cattle,Dairy,2016,"6,209"
 Kitui ,Cattle,Beef,2016,"397,324"
 Kitui ,Sheep,Wool,2016, -   
 Kitui ,Sheep,Hair,2016,"74,908"
 Kitui ,Goats,Dairy,2016,"4,142"
 Kitui ,Goats,Meat,2016,"907,407"
 Kitui ,Pigs,,2016,"2,600"
 Kitui ,Rabbits,,2016,"6,790"
 Kitui ,Poultry,Broilers,2016,"22,163"
 Kitui ,Poultry,Layers,2016,"18,891"
 Kitui ,Poultry,Indigenous,2016,"1,425,409"
 Kitui ,Poultry,Others (Totals),2016,"10,654"
 Kitui ,Donkeys,,2016,"36,350"
 Kitui ,Camels,,2016,1
 Kitui ,Hives,Logs,2016,"169,198"
 Kitui ,Hives,KTBH,2016,"57,560"
 Kitui ,Hives,lang,2016,"29,358"
 Kitui ,Hives,Box,2016, -   
 Kitui ,Ostrich,,2016, -   
 Kitui ,Guinea Pigs,,2016,
 Kitui ,Crocodiles,,2016,
 Machakos ,Cattle,Dairy,2016,"39,950"
 Machakos ,Cattle,Beef,2016,"175,490"
 Machakos ,Sheep,Wool,2016, -   
 Machakos ,Sheep,Hair,2016,"102,160"
 Machakos ,Goats,Dairy,2016,"4,830"
 Machakos ,Goats,Meat,2016,"321,870"
 Machakos ,Pigs,,2016,"5,500"
 Machakos ,Rabbits,,2016,"16,250"
 Machakos ,Poultry,Broilers,2016,"174,800"
 Machakos ,Poultry,Layers,2016,"184,100"
 Machakos ,Poultry,Indigenous,2016,"1,306,000"
 Machakos ,Poultry,Others (Totals),2016,"23,720"
 Machakos ,Donkeys,,2016,"18,720"
 Machakos ,Camels,,2016, -   
 Machakos ,Hives,Logs,2016,"21,770"
 Machakos ,Hives,KTBH,2016,"6,410"
 Machakos ,Hives,lang,2016,"8,200"
 Machakos ,Hives,Box,2016,20
 Machakos ,Ostrich,,2016, -   
 Machakos ,Guinea Pigs,,2016, -   
 Machakos ,Crocodiles,,2016,
 Kajiado ,Cattle,Dairy,2016,"31,858"
 Kajiado ,Cattle,Beef,2016,"508,476"
 Kajiado ,Sheep,Wool,2016, -   
 Kajiado ,Sheep,Hair,2016,"1,325,145"
 Kajiado ,Goats,Dairy,2016,"1,641"
 Kajiado ,Goats,Meat,2016,"1,042,588"
 Kajiado ,Pigs,,2016,"22,003"
 Kajiado ,Rabbits,,2016,"22,022"
 Kajiado ,Poultry,Broilers,2016,"342,086"
 Kajiado ,Poultry,Layers,2016,"167,879"
 Kajiado ,Poultry,Indigenous,2016,"211,357"
 Kajiado ,Poultry,Others (Totals),2016,293
 Kajiado ,Donkeys,,2016,"61,850"
 Kajiado ,Camels,,2016,270
 Kajiado ,Hives,Logs,2016,"5,263"
 Kajiado ,Hives,KTBH,2016,"5,490"
 Kajiado ,Hives,lang,2016,"3,301"
 Kajiado ,Hives,Box,2016, -   
 Kajiado ,Ostrich,,2016,"1,800"
 Kajiado ,Guinea Pigs,,2016, -   
 Kajiado ,Crocodiles,,2016,
 Makueni ,Cattle,Dairy,2016,"22,353"
 Makueni ,Cattle,Beef,2016,"233,814"
 Makueni ,Sheep,Wool,2016, -   
 Makueni ,Sheep,Hair,2016,"115,011"
 Makueni ,Goats,Dairy,2016,"17,387"
 Makueni ,Goats,Meat,2016,"658,058"
 Makueni ,Pigs,,2016,"2,040"
 Makueni ,Rabbits,,2016,"26,138"
 Makueni ,Poultry,Broilers,2016,"27,433"
 Makueni ,Poultry,Layers,2016,"46,151"
 Makueni ,Poultry,Indigenous,2016,"891,891"
 Makueni ,Poultry,Others (Totals),2016,"3,244"
 Makueni ,Donkeys,,2016,"62,746"
 Makueni ,Camels,,2016,459
 Makueni ,Hives,Logs,2016,"64,709"
 Makueni ,Hives,KTBH,2016,"2,067"
 Makueni ,Hives,lang,2016,"7,652"
 Makueni ,Hives,Box,2016, -   
 Makueni ,Ostrich,,2016, -   
 Makueni ,Guinea Pigs,,2016, -   
 Makueni ,Crocodiles,,2016,
 Kisumu ,Cattle,Dairy,2016,"19,716"
 Kisumu ,Cattle,Beef,2016,"278,041"
 Kisumu ,Sheep,Wool,2016, -   
 Kisumu ,Sheep,Hair,2016,"240,174"
 Kisumu ,Goats,Dairy,2016,"2,174"
 Kisumu ,Goats,Meat,2016,"241,981"
 Kisumu ,Pigs,,2016,"5,124"
 Kisumu ,Rabbits,,2016,"11,066"
 Kisumu ,Poultry,Broilers,2016,"362,500"
 Kisumu ,Poultry,Layers,2016,"88,150"
 Kisumu ,Poultry,Indigenous,2016,"862,278"
 Kisumu ,Poultry,Others (Totals),2016,"7,115"
 Kisumu ,Donkeys,,2016,"3,064"
 Kisumu ,Camels,,2016, -   
 Kisumu ,Hives,Logs,2016,120
 Kisumu ,Hives,KTBH,2016,"2,330"
 Kisumu ,Hives,lang,2016,"3,328"
 Kisumu ,Hives,Box,2016, -   
 Kisumu ,Ostrich,,2016,2
 Kisumu ,Guinea Pigs,,2016,
 Kisumu ,Crocodiles,,2016,
 Homabay ,Cattle,Dairy,2016,"6,929"
 Homabay ,Cattle,Beef,2016,"689,930"
 Homabay ,Sheep,Wool,2016, -   
 Homabay ,Sheep,Hair,2016,"328,920"
 Homabay ,Goats,Dairy,2016,"4,224"
 Homabay ,Goats,Meat,2016,"398,980"
 Homabay ,Pigs,,2016,"35,335"
 Homabay ,Rabbits,,2016,"10,392"
 Homabay ,Poultry,Broilers,2016,"10,750"
 Homabay ,Poultry,Layers,2016,"39,058"
 Homabay ,Poultry,Indigenous,2016,"2,561,124"
 Homabay ,Poultry,Others (Totals),2016,"10,790"
 Homabay ,Donkeys,,2016,"28,860"
 Homabay ,Camels,,2016, -   
 Homabay ,Hives,Logs,2016,379
 Homabay ,Hives,KTBH,2016,"2,005"
 Homabay ,Hives,lang,2016,"5,237"
 Homabay ,Hives,Box,2016,27
 Homabay ,Ostrich,,2016, -   
 Homabay ,Guinea Pigs,,2016,
 Homabay ,Crocodiles,,2016,
 Siaya ,Cattle,Dairy,2016,"5,771"
 Siaya ,Cattle,Beef,2016,"495,061"
 Siaya ,Sheep,Wool,2016, -   
 Siaya ,Sheep,Hair,2016,"146,624"
 Siaya ,Goats,Dairy,2016,"4,717"
 Siaya ,Goats,Meat,2016,"265,430"
 Siaya ,Pigs,,2016,"13,650"
 Siaya ,Rabbits,,2016,"12,470"
 Siaya ,Poultry,Broilers,2016,"71,500"
 Siaya ,Poultry,Layers,2016,"55,800"
 Siaya ,Poultry,Indigenous,2016,"820,150"
 Siaya ,Poultry,Others (Totals),2016,"24,960"
 Siaya ,Donkeys,,2016,"7,754"
 Siaya ,Camels,,2016, -   
 Siaya ,Hives,Logs,2016,202
 Siaya ,Hives,KTBH,2016,"2,148"
 Siaya ,Hives,lang,2016,"8,310"
 Siaya ,Hives,Box,2016, -   
 Siaya ,Ostrich,,2016, -   
 Siaya ,Guinea Pigs,,2016,
 Siaya ,Crocodiles,,2016,
 Bungoma ,Cattle,Dairy,2016,"112,469"
 Bungoma ,Cattle,Beef,2016,"255,027"
 Bungoma ,Sheep,Wool,2016, -   
 Bungoma ,Sheep,Hair,2016,"118,058"
 Bungoma ,Goats,Dairy,2016,"4,548"
 Bungoma ,Goats,Meat,2016,"109,049"
 Bungoma ,Pigs,,2016,"16,088"
 Bungoma ,Rabbits,,2016,"54,963"
 Bungoma ,Poultry,Broilers,2016,"12,756"
 Bungoma ,Poultry,Layers,2016,"47,501"
 Bungoma ,Poultry,Indigenous,2016,"1,635,809"
 Bungoma ,Poultry,Others (Totals),2016,"100,045"
 Bungoma ,Donkeys,,2016,"3,811"
 Bungoma ,Camels,,2016, -   
 Bungoma ,Hives,Logs,2016,"7,925"
 Bungoma ,Hives,KTBH,2016,"7,187"
 Bungoma ,Hives,lang,2016,"6,017"
 Bungoma ,Hives,Box,2016, -   
 Bungoma ,Ostrich,,2016,190
 Bungoma ,Guinea Pigs,,2016, -   
 Bungoma ,Crocodiles,,2016,
 Laikipia ,Cattle,Dairy,2016,"85,575"
 Laikipia ,Cattle,Beef,2016,"160,550"
 Laikipia ,Sheep,Wool,2016,"6,620"
 Laikipia ,Sheep,Hair,2016,"325,100"
 Laikipia ,Goats,Dairy,2016,"29,050"
 Laikipia ,Goats,Meat,2016,"365,800"
 Laikipia ,Pigs,,2016,775
 Laikipia ,Rabbits,,2016,"17,378"
 Laikipia ,Poultry,Broilers,2016,"19,840"
 Laikipia ,Poultry,Layers,2016,"17,450"
 Laikipia ,Poultry,Indigenous,2016,"318,150"
 Laikipia ,Poultry,Others (Totals),2016,"7,621"
 Laikipia ,Donkeys,,2016,"12,690"
 Laikipia ,Camels,,2016,"8,072"
 Laikipia ,Hives,Logs,2016,"32,150"
 Laikipia ,Hives,KTBH,2016,"4,705"
 Laikipia ,Hives,lang,2016,"2,700"
 Laikipia ,Hives,Box,2016,143
 Laikipia ,Ostrich,,2016,250
 Laikipia ,Guinea Pigs,,2016, -   
 Laikipia ,Crocodiles,,2016,
 Samburu ,Cattle,Dairy,2016,"5,731"
 Samburu ,Cattle,Beef,2016,"204,925"
 Samburu ,Sheep,Wool,2016, -   
 Samburu ,Sheep,Hair,2016,"662,622"
 Samburu ,Goats,Dairy,2016,549
 Samburu ,Goats,Meat,2016,"704,190"
 Samburu ,Pigs,,2016,40
 Samburu ,Rabbits,,2016, -   
 Samburu ,Poultry,Broilers,2016, -   
 Samburu ,Poultry,Layers,2016,"6,077"
 Samburu ,Poultry,Indigenous,2016,"239,970"
 Samburu ,Poultry,Others (Totals),2016,125
 Samburu ,Donkeys,,2016,"19,131"
 Samburu ,Camels,,2016,"37,145"
 Samburu ,Hives,Logs,2016,"27,284"
 Samburu ,Hives,KTBH,2016,"2,360"
 Samburu ,Hives,lang,2016,820
 Samburu ,Hives,Box,2016, -   
 Samburu ,Ostrich,,2016, -   
 Samburu ,Guinea Pigs,,2016, -   
 Samburu ,Crocodiles,,2016,
 Kisii ,Cattle,Dairy,2016,"157,471"
 Kisii ,Cattle,Beef,2016,"111,871"
 Kisii ,Sheep,Wool,2016, -   
 Kisii ,Sheep,Hair,2016,"47,157"
 Kisii ,Goats,Dairy,2016,"1,750"
 Kisii ,Goats,Meat,2016,"94,655"
 Kisii ,Pigs,,2016,914
 Kisii ,Rabbits,,2016,"16,323"
 Kisii ,Poultry,Broilers,2016,"8,785"
 Kisii ,Poultry,Layers,2016,"111,921"
 Kisii ,Poultry,Indigenous,2016,"1,310,574"
 Kisii ,Poultry,Others (Totals),2016,"8,421"
 Kisii ,Donkeys,,2016,"3,800"
 Kisii ,Camels,,2016, -   
 Kisii ,Hives,Logs,2016,680
 Kisii ,Hives,KTBH,2016,"4,980"
 Kisii ,Hives,lang,2016,663
 Kisii ,Hives,Box,2016,20
 Kisii ,Ostrich,,2016, -   
 Kisii ,Guinea Pigs,,2016, -   
 Kisii ,Crocodiles,,2016, -   
 Nyamira ,Cattle,Dairy,2016,"70,859"
 Nyamira ,Cattle,Beef,2016,"28,734"
 Nyamira ,Sheep,Wool,2016, -   
 Nyamira ,Sheep,Hair,2016,"17,170"
 Nyamira ,Goats,Dairy,2016,"1,162"
 Nyamira ,Goats,Meat,2016,"37,290"
 Nyamira ,Pigs,,2016,20
 Nyamira ,Rabbits,,2016,616
 Nyamira ,Poultry,Broilers,2016,"6,477"
 Nyamira ,Poultry,Layers,2016,"10,514"
 Nyamira ,Poultry,Indigenous,2016,"329,380"
 Nyamira ,Poultry,Others (Totals),2016,"3,387"
 Nyamira ,Donkeys,,2016,"3,722"
 Nyamira ,Camels,,2016, -   
 Nyamira ,Hives,Logs,2016,"1,087"
 Nyamira ,Hives,KTBH,2016,"3,114"
 Nyamira ,Hives,lang,2016,"3,859"
 Nyamira ,Hives,Box,2016,"3,818"
 Nyamira ,Ostrich,,2016, -   
 Nyamira ,Guinea Pigs,,2016,
 Nyamira ,Crocodiles,,2016,
 Bomet ,Cattle,Dairy,2016,"196,289"
 Bomet ,Cattle,Beef,2016,"160,563"
 Bomet ,Sheep,Wool,2016,"17,274"
 Bomet ,Sheep,Hair,2016,"98,045"
 Bomet ,Goats,Dairy,2016,"5,092"
 Bomet ,Goats,Meat,2016,"59,395"
 Bomet ,Pigs,,2016,27
 Bomet ,Rabbits,,2016,"9,769"
 Bomet ,Poultry,Broilers,2016,"18,980"
 Bomet ,Poultry,Layers,2016,"204,379"
 Bomet ,Poultry,Indigenous,2016,"161,137"
 Bomet ,Poultry,Others (Totals),2016,520
 Bomet ,Donkeys,,2016,"13,986"
 Bomet ,Camels,,2016, -   
 Bomet ,Hives,Logs,2016,"10,541"
 Bomet ,Hives,KTBH,2016,"2,622"
 Bomet ,Hives,lang,2016,"3,494"
 Bomet ,Hives,Box,2016, -   
 Bomet ,Ostrich,,2016, -   
 Bomet ,Guinea Pigs,,2016, -   
 Bomet ,Crocodiles,,2016, -   
 Narok ,Cattle,Dairy,2016,"263,089"
 Narok ,Cattle,Beef,2016,"1,150,998"
 Narok ,Sheep,Wool,2016,"218,952"
 Narok ,Sheep,Hair,2016,"838,947"
 Narok ,Goats,Dairy,2016,"2,744"
 Narok ,Goats,Meat,2016,"680,398"
 Narok ,Pigs,,2016,280
 Narok ,Rabbits,,2016,"5,481"
 Narok ,Poultry,Broilers,2016,250
 Narok ,Poultry,Layers,2016,"5,626"
 Narok ,Poultry,Indigenous,2016,"650,750"
 Narok ,Poultry,Others (Totals),2016,"4,302"
 Narok ,Donkeys,,2016,"61,074"
 Narok ,Camels,,2016,65
 Narok ,Hives,Logs,2016,"33,019"
 Narok ,Hives,KTBH,2016,"3,335"
